sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
22	72	1031609	3	815097	1	000112760223026130	"2023-10-23 11:22:32"	form4.xml	4	2023-10-19	0	0	0	000000000000000000	0	"Common Stock"	2023-10-19	P	0	100000	11.5	1150000	A	1339606	D	"By LP"	0	8	0	0																					"Carnival Corp"	CCL	4400	591562976	DE	0004-11-30	44	e	"Weisenburger Randall J"	"C/o Carnival Corporation"	"3655 Nw 87Th Ave."	Miami	FL	33178-2428		1	0	0	0			0	0	0	0	0	0	0	e	44	4400	5	"Water Transportation"	WtrTr	"Water Transport"	IYT	Trans	Transportation
22	72	1031609	3	815097	1	000095014223002588	"2023-10-12 11:34:50"	es230410093_4-weisenburger.xml	4	2023-10-10	0	0	0	000000000000000000	1	"Common Stock"	2023-10-10	P	0	350000	12.9851	4544785	A	1239606	I	"By LP"	0	39	0	0																					"Carnival Corp"	CCL	4400	591562976	DE	0004-11-30	44	e	"Weisenburger Randall J"	"C/o Carnival Corporation"	"3655 Nw 87Th Ave."	Miami	FL	33178-2428		1	0	0	0			0	0	0	0	0	0	0	e	44	4400	5	"Water Transportation"	WtrTr	"Water Transport"	IYT	Trans	Transportation
22	72	1031609	3	815097	1	000112760222015821	"2022-05-27 11:29:46"	form4.xml	4	2022-05-25	0	0	0	000000000000000000	0	"Common Stock"	2022-05-25	P	0	100000	11.755	1175500	A	870950	D		0	13	0	0																					"Carnival Corp"	CCL	4400	591562976	DE	0004-11-30	44	e	"Weisenburger Randall J"	"C/o Carnival Corporation"	"3655 Nw 87Th Ave."	Miami	FL	33178-2428		1	0	0	0			0	0	0	0	0	0	0	e	44	4400	5	"Water Transportation"	WtrTr	"Water Transport"	IYT	Trans	Transportation
22	72	1239605	4	815097	1	000112760220027019	"2020-10-16 11:47:16"	form4.xml	4	2020-10-14	0	0	0	000000000000000000	0	"Common Stock"	2020-10-14	P	0	10000	14.0497	140497	A	53635	I	"Richard J Glasier Revocable Living Trust"	0	23	0	0																C		0	0000		"Carnival Corp"	CCL	4400	591562976	DE	0004-11-30	44	e	"Glasier Richard"	"C/o Carnival Corporation"	"3655 N.W. 87Th Avenue"	Miami	FL	33178		1	0	0	0			0	0	0	0	0	0	0	e	44	4400	5	"Water Transportation"	WtrTr	"Water Transport"	IYT	Trans	Transportation
22	72	1031609	3	815097	1	000112760220013347	"2020-04-07 09:26:04"	form4.xml	4	2020-04-06	0	0	0	000000000000000000	0	"Common Stock"	2020-04-06	P	0	1250000	8	10000000	A	1375352	D		0	997	0	0																C		0	0000		"Carnival Corp"	CCL	4400	591562976	DE	0004-11-30	44	e	"Weisenburger Randall J"	"C/o Carnival Corporation"	"3655 Nw 87Th Ave."	Miami	FL	33178-2428		1	0	0	0			0	0	0	0	0	0	0	e	44	4400	5	"Water Transportation"	WtrTr	"Water Transport"	IYT	Trans	Transportation
22	72	1031609	3	815097	1	000112760219024041	"2019-07-05 10:36:54"	form4.xml	4	2019-07-03	0	0	0	000000000000000000	0	"Common Stock"	2019-07-03	P	0	20000	46.5	930000	A	122934	D		0	19	0	0																C		0	0000		"Carnival Corp"	CCL	4400	591562976	DE	0004-11-30	44	e	"Weisenburger Randall J"	"C/o Carnival Corporation"	"3655 Nw 87Th Ave."	Miami	FL	33178-2428		1	0	0	0			0	0	0	0	0	0	0	e	44	4400	5	"Water Transportation"	WtrTr	"Water Transport"	IYT	Trans	Transportation
22	72	1083206	21	815097	1	000112760219022875	"2019-06-27 11:31:20"	form4.xml	4	2019-06-25	0	0	0	000000000000000000	0	"Common Stock"	2019-06-25	P	0	22050	45.2275	997267	A	603914	M	"By The Arnold W. Donald Revocable Trust "	0	4	0	0																C		0	0000		"Carnival Corp"	CCL	4400	591562976	DE	0004-11-30	44	e	"Donald Arnold W"	"Carnival Corporation"	"3655 N.W. 87Th Avenue"	Miami	FL	33178		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	e	44	4400	5	"Water Transportation"	WtrTr	"Water Transport"	IYT	Trans	Transportation
22	72	1083206	21	815097	1	000112760218037485	"2018-12-28 11:06:08"	form4.xml	4	2018-12-26	0	0	0	000000000000000000	0	"Common Stock"	2018-12-26	P	0	21595	46.428	1002612	A	504986	M	"By The Arnold W. Donald Revocable Trust "	0	4	0	0																C		0	0000		"Carnival Corp"	CCL	4400	591562976	DE	0004-11-30	44	e	"Donald Arnold W"	"Carnival Corporation"	"3655 N.W. 87Th Avenue"	Miami	FL	33178		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	e	44	4400	5	"Water Transportation"	WtrTr	"Water Transport"	IYT	Trans	Transportation
22	72	1031609	3	815097	1	000112760213018574	"2013-05-29 14:37:44"	form4.xml	4	2013-05-24	0	0	0	000000000000000000	0	"Common Stock"	2013-05-24	P	0	40000	32.9524	1318096	A	78477	D		0	104	32767	0	0	2	-2	5	14	11	23	0	-5	-6	0	-4	-13	8	-7	C		0	0000		"Carnival Corp"	CCL	4400	591562976	DE	0004-11-30	44	e	"Weisenburger Randall J"	"C/o Carnival Corporation"	"3655 Nw 87Th Ave."	Miami	FL	33178-2428		1	0	0	0			0	0	0	0	0	0	0	e	44	4400	5	"Water Transportation"	WtrTr	"Water Transport"	IYT	Trans	Transportation
22	72	1031609	3	815097	1	000112760209021216	"2009-10-29 15:16:45"	form4.xml	4	2009-10-28	0	0	0	000000000000000000	0	"Common Stock"	2009-10-28	P	0	20000	29.537	590740	A	24647	D		0	430	32767	0	5	0	2	10	14	43	49	-9	-12	-12	-11	4	9	8	-35	C		0	0000		"Carnival Corp"	CCL	4400	591562976	DE	0004-11-30	44	e	"Weisenburger Randall J"	"C/o Carnival Corporation"	"3655 Nw 87Th Ave."	Miami	FL	33178-2428		1	0	0	0			0	0	0	0	0	0	0	e	44	4400	5	"Water Transportation"	WtrTr	"Water Transport"	IYT	Trans	Transportation
