sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
22	72	1406203	6	815097	1	000112760224005554	"2024-02-20 11:07:27"	form4.xml	4	2024-02-15	0	0	0	000000000000000000	0	"Common Stock"	2024-02-15	S	0	153995	15.3712	2367088	D	181981	D		0	-46	0	0																					"Carnival Corp"	CCL	4400	591562976	DE	0004-11-30	44	e	"Bernstein David"	"Carnival Corporation"	"3655 Nw 87Th Ave"	Miami	FL	33178		0	1	0	0	"CFO, CAO"		0	0	0	0	1	0	0	e	44	4400	5	"Water Transportation"	WtrTr	"Water Transport"	IYT	Trans	Transportation
22	72	1406203	6	815097	1	000112760224001887	"2024-01-23 14:09:38"	form4.xml	4	2024-01-19	0	0	0	000000000000000000	0	"Common Stock"	2024-01-19	S	0	34020	17.0456	579891	D	335976	D		0	-9	0	0																					"Carnival Corp"	CCL	4400	591562976	DE	0004-11-30	44	e	"Bernstein David"	"Carnival Corporation"	"3655 Nw 87Th Ave"	Miami	FL	33178		0	1	0	0	"CFO, CAO"		0	0	0	0	1	0	0	e	44	4400	5	"Water Transportation"	WtrTr	"Water Transport"	IYT	Trans	Transportation
22	72	1031609	3	815097	1	000112760223026130	"2023-10-23 11:22:32"	form4.xml	4	2023-10-19	0	0	0	000000000000000000	0	"Common Stock"	2023-10-19	P	0	100000	11.5	1150000	A	1339606	D	"By LP"	0	8	0	0																					"Carnival Corp"	CCL	4400	591562976	DE	0004-11-30	44	e	"Weisenburger Randall J"	"C/o Carnival Corporation"	"3655 Nw 87Th Ave."	Miami	FL	33178-2428		1	0	0	0			0	0	0	0	0	0	0	e	44	4400	5	"Water Transportation"	WtrTr	"Water Transport"	IYT	Trans	Transportation
22	72	1031609	3	815097	1	000095014223002588	"2023-10-12 11:34:50"	es230410093_4-weisenburger.xml	4	2023-10-10	0	0	0	000000000000000000	1	"Common Stock"	2023-10-10	P	0	350000	12.9851	4544785	A	1239606	I	"By LP"	0	39	0	0																					"Carnival Corp"	CCL	4400	591562976	DE	0004-11-30	44	e	"Weisenburger Randall J"	"C/o Carnival Corporation"	"3655 Nw 87Th Ave."	Miami	FL	33178-2428		1	0	0	0			0	0	0	0	0	0	0	e	44	4400	5	"Water Transportation"	WtrTr	"Water Transport"	IYT	Trans	Transportation
22	72	1406203	6	815097	1	000112760223006682	"2023-02-23 11:40:19"	form4.xml	4	2023-02-21	0	0	0	000000000000000000	2	"Common Stock"	2023-02-21	S	0	107119	11.0783	1186696	D	286041	D		0	-27	0	0																					"Carnival Corp"	CCL	4400	591562976	DE	0004-11-30	44	e	"Bernstein David"	"Carnival Corporation"	"3655 Nw 87Th Ave"	Miami	FL	33178		0	1	0	0	"CFO, CAO"		0	0	0	0	1	0	0	e	44	4400	5	"Water Transportation"	WtrTr	"Water Transport"	IYT	Trans	Transportation
22	72	1031609	3	815097	1	000112760222015821	"2022-05-27 11:29:46"	form4.xml	4	2022-05-25	0	0	0	000000000000000000	0	"Common Stock"	2022-05-25	P	0	100000	11.755	1175500	A	870950	D		0	13	0	0																					"Carnival Corp"	CCL	4400	591562976	DE	0004-11-30	44	e	"Weisenburger Randall J"	"C/o Carnival Corporation"	"3655 Nw 87Th Ave."	Miami	FL	33178-2428		1	0	0	0			0	0	0	0	0	0	0	e	44	4400	5	"Water Transportation"	WtrTr	"Water Transport"	IYT	Trans	Transportation
22	72	1083206	21	815097	1	000112760222002673	"2022-02-01 12:04:21"	form4.xml	4	2022-01-28	0	0	0	000000000000000000	0	"Common Stock"	2022-01-28	S	0	95796	19.0819	1827970	D	954469	D	"By The Arnold W. Donald Revocable Trust "	0	-9	0	0																					"Carnival Corp"	CCL	4400	591562976	DE	0004-11-30	44	e	"Donald Arnold W"	"Carnival Corporation"	"3655 N.W. 87Th Avenue"	Miami	FL	33178		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	e	44	4400	5	"Water Transportation"	WtrTr	"Water Transport"	IYT	Trans	Transportation
22	72	1406203	6	815097	1	000112760222001808	"2022-01-21 14:07:45"	form4.xml	4	2022-01-19	0	0	0	000000000000000000	1	"Common Stock"	2022-01-20	S	0	7670	21.3843	164018	D	109332	D		0	-7	0	0																					"Carnival Corp"	CCL	4400	591562976	DE	0004-11-30	44	e	"Bernstein David"	"Carnival Corporation"	"3655 Nw 87Th Ave"	Miami	FL	33178		0	1	0	0	"CFO, CAO"		0	0	0	0	1	0	0	e	44	4400	5	"Water Transportation"	WtrTr	"Water Transport"	IYT	Trans	Transportation
22	72	1406203	6	815097	1	000112760221022066	"2021-07-16 12:58:06"	form4.xml	4	2021-07-14	0	0	0	000000000000000000	0	"Common Stock"	2021-07-14	S	0	11662	23.0349	268633	D	128272	D		0	-8	0	0																					"Carnival Corp"	CCL	4400	591562976	DE	0004-11-30	44	e	"Bernstein David"	"Carnival Corporation"	"3655 Nw 87Th Ave"	Miami	FL	33178		0	1	0	0	"CFO, CAO"		0	0	0	0	1	0	0	e	44	4400	5	"Water Transportation"	WtrTr	"Water Transport"	IYT	Trans	Transportation
22	72	1031609	3	815097	1	000112760221014097	"2021-04-20 11:48:31"	form4.xml	4	2021-04-16	0	0	0	000000000000000000	0	"Common Stock"	2021-04-16	S	0	100000	27.5003	2750030	D	754605	D		0	-12	0	0																					"Carnival Corp"	CCL	4400	591562976	DE	0004-11-30	44	e	"Weisenburger Randall J"	"C/o Carnival Corporation"	"3655 Nw 87Th Ave."	Miami	FL	33178-2428		1	0	0	0			0	0	0	0	0	0	0	e	44	4400	5	"Water Transportation"	WtrTr	"Water Transport"	IYT	Trans	Transportation
