sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
6	30	1232890	9	23194	1	000156218022006693	"2022-09-16 12:46:20"	primarydocument.xml	4	2022-09-16	0	0	0	000000000000000000	0	"Common Stock"	2022-09-16	P	f	50000	19.5	975000	A	1690813	D		0	3	0	0																					"Comstock Resources Inc"	CRK	1311	941667468	NV	0004-12-31	13	b	"Allison M Jay"	"5300 Town & Country Blvd."	"Suite 500"	Frisco	TX	75034		1	1	0	0	"COB, CEO"		1	1	0	0	0	0	0	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1232890	9	23194	1	000156218020003633	"2020-05-14 16:51:43"	primarydocument.xml	4	2020-05-14	0	0	0	000000000000000000	0	"Common Stock"	2020-05-14	P	f	40000	4.7507	190028	A	1326601	D		0	3	0																	C		0	0000		"Comstock Resources Inc"	CRK	1311	941667468	NV	0004-12-31	13	b	"Allison M Jay"	"5300 Town & Country Blvd."	"Suite 500"	Frisco	TX	75034		1	1	0	0	"COB, CEO"		1	1	0	0	0	0	0	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1232890	9	23194	1	000156218017004042	"2017-12-28 19:05:57"	primarydocument.xml	4	2017-12-28	0	1	0	000000000000000000	0	"Common Stock"	2017-12-28	P	f	12500	7.9999	99999	A	611630	D		0	2	0																	C		0	0000		"Comstock Resources Inc"	CRK	1311	941667468	NV	0004-12-31	13	b	"Allison M Jay"	"5300 Town & Country Blvd."	"Suite 500"	Frisco	TX	75034		1	1	0	0	"COB, CEO"		1	1	0	0	0	0	0	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1232890	9	23194	1	000156218017003772	"2017-12-06 18:31:57"	primarydocument.xml	4	2017-12-04	0	1	0	000000000000000000	0	"Common Stock"	2017-12-04	P	f	120000	6.53056	783667	A	599130	D		1	25	0																	C		0	0000		"Comstock Resources Inc"	CRK	1311	941667468	NV	0004-12-31	13	b	"Allison M Jay"	"5300 Town & Country Blvd."	"Suite 500"	Frisco	TX	75034		1	1	0	0	"COB, CEO"		1	1	0	0	0	0	0	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1232890	2	23194	1	000156218016003899	"2016-12-28 21:19:49"	primarydocument.xml	4	2016-12-27	0	0	0	000000000000000000	0	"Common Stock"	2016-12-27	S	f	8000	10.1243	80994	D	386419	D		0	-2	6353	-3	-1	-1	4	30	-9			8	3	-6	25	41	132	14	-70	C		0	0000		"Comstock Resources Inc"	CRK	1311	941667468	NV	0004-12-31	13	b	"Allison M Jay"	"5300 Town and Country Blvd."	"Suite 500"	Frisco	TX	75034-		1	1	0	0	"COB, CEO"		1	1	0	0	0	0	0	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1232890	2	23194	1	000156218016003898	"2016-12-28 21:19:04"	primarydocument.xml	4	2016-12-27	0	0	0	000000000000000000	0	"Common Stock"	2016-12-27	S	f	8000	10.1243	80994	D	386419	D		0	-2	6353	-3	-1	-1	4	30	-9			8	3	-6	25	41	132	14	-70	C		0	0000		"Comstock Resources Inc"	CRK	1311	941667468	NV	0004-12-31	13	b	"Allison M Jay"	"5300 Town and Country Blvd."	"Suite 500"	Frisco	TX	75034-		1	1	0	0	"COB, CEO"		1	1	0	0	0	0	0	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1232890	2	23194	1	000112760215024756	"2015-08-12 10:46:22"	form4.xml	4	2015-08-11	0	0	0	000000000000000000	0	"Common Stock"	2015-08-11	P	0	10000	1.98	19800	A	1757456	D		0	1	717	0	66	36	33	56	42	-43	-59	21	53	9	-42	-56	-62	-92	-87	C		0	0000		"Comstock Resources Inc"	CRK	1311	941667468	NV	0004-12-31	13	b	"Allison M Jay"	"5300 Town and Country Blvd."	"Suite 500"	Frisco	TX	75034-		1	1	0	0	"COB, CEO"		1	1	0	0	0	0	0	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1232890	2	23194	1	000112760214031624	"2014-11-07 20:16:41"	form4.xml	4	2014-11-07	0	0	0	000000000000000000	0	"Common Stock"	2014-11-07	P	0	10000	11.142	111420	A	1718917	D		0	1	6634	11	-1	-2	-1	-55	-57	-69	-84	-8	-9	-16	-46	-58	-59	-38	-38	C		0	0000		"Comstock Resources Inc"	CRK	1311	941667468	NV	0004-12-31	13	b	"Allison M Jay"	"5300 Town and Country Blvd."	"Suite 500"	Frisco	TX	75034-		1	1	0	0	"COB, CEO"		1	1	0	0	0	0	0	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1232890	2	23194	1	000112760210010106	"2010-04-01 20:20:44"	form4.xml	4	2010-03-31	0	1	0	000000000000000000	0	"Common Stock"	2010-03-31	M	0	135000	6.42	866700	A	1501004	D		0	10	8502	6	5	5	2	-5	-19	-36	-9	6	-1	-4	-15	-25	-22	7	-20	C		0	0000		"Comstock Resources Inc"	CRK	1311	941667468	NV	0004-12-31	13	b	"Allison M Jay"	"5300 Town and Country Blvd."	"Suite 500"	Frisco	TX	75034-		1	1	0	0	"COB, CEO"		1	1	0	0	0	0	0	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1232890	2	23194	1	000112760210010106	"2010-04-01 20:20:44"	form4.xml	4	2010-03-31	0	1	0	000000000000000000	1	"Common Stock"	2010-03-31	S	0	135000	31.5432	4258332	D	1501004	D		0	-8	8502	6	5	5	2	-5	-19	-36	-9	6	-1	-4	-15	-25	-22	7	-20	C		0	0000		"Comstock Resources Inc"	CRK	1311	941667468	NV	0004-12-31	13	b	"Allison M Jay"	"5300 Town and Country Blvd."	"Suite 500"	Frisco	TX	75034-		1	1	0	0	"COB, CEO"		1	1	0	0	0	0	0	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1232890	2	23194	1	000002319408000061	"2008-06-19 18:59:27"	doc.xml	4	2008-06-19	0	1	0	000000000000000000	0	"Common Stock"	2008-06-19	M	0	147992	43.5458	6444437	A	1156004	D		0	15	17611	3	-1	-1	-1	-12	-39	-40	-55	12	11	46	40	118	135	141	182	C		0	0000		"Comstock Resources Inc"	CRK	1311	941667468	NV	0004-12-31	13	b	"Allison M Jay"	"5300 Town and Country Blvd."	"Suite 500"	Frisco	TX	75034-		1	1	0	0	"COB, CEO"		1	1	0	0	0	0	0	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1232890	2	23194	1	000002319408000060	"2008-06-09 21:41:04"	doc.xml	4	2008-06-06	0	1	0	000000000000000000	0	"Common Stock"	2008-06-06	M	0	52008	36.3185	1888853	A	1156004	D		0	5	11770	9	-3	-3	-2	12	-18	-53	-47	7	18	17	37	82	90	112	124	C		0	0000		"Comstock Resources Inc"	CRK	1311	941667468	NV	0004-12-31	13	b	"Allison M Jay"	"5300 Town and Country Blvd."	"Suite 500"	Frisco	TX	75034-		1	1	0	0	"COB, CEO"		1	1	0	0	0	0	0	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1232890	2	23194	1	000002319408000053	"2008-06-02 12:06:26"	doc.xml	4	2008-05-30	0	1	0	000000000000000000	0	"Common Stock"	2008-05-30	M	0	130600	32.1503	4198823	A	1156004	D		0	13	11162	0	3	2	10	47	15	-26	-29	7	1	6	27	58	72	89	104	C		0	0000		"Comstock Resources Inc"	CRK	1311	941667468	NV	0004-12-31	13	b	"Allison M Jay"	"5300 Town and Country Blvd."	"Suite 500"	Frisco	TX	75034-		1	1	0	0	"COB, CEO"		1	1	0	0	0	0	0	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1232890	2	23194	1	000002319408000051	"2008-05-22 18:13:05"	doc.xml	4	2008-05-21	0	1	0	000000000000000000	0	"Common Stock"	2008-05-21	M	0	209400	33.0578	6922293	A	1156004	D		0	22	10533	-1	-1	-1	-4	43	16	-21	-32	2	4	19	33	57	70	83	91	C		0	0000		"Comstock Resources Inc"	CRK	1311	941667468	NV	0004-12-31	13	b	"Allison M Jay"	"5300 Town and Country Blvd."	"Suite 500"	Frisco	TX	75034-		1	1	0	0	"COB, CEO"		1	1	0	0	0	0	0	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1232890	2	23194	1	000002319407000087	"2007-12-07 18:50:39"	doc.xml	4	2007-12-06	0	1	0	000000000000000000	0	"Common Stock"	2007-12-06	M	0	200000	19.1632	3832650	A	998004	D		0	25	4577	0	-1	-1	-2	-3	0	97	7	4	5	6	-1	19	15	14	7						"Comstock Resources Inc"	CRK	1311	941667468	NV	0004-12-31	13	b	"Allison M Jay"	"5300 Town and Country Blvd."	"Suite 500"	Frisco	TX	75034-		1	1	0	0	"COB, CEO"		1	1	0	0	0	0	0	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
