sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
20	39	1267773	8	41719	1	000112760219008854	"2019-02-28 13:01:34"	form4.xml	4	2019-02-26	0	1	0	000000000000000000	0	"Common Stock, Par Value $.01"	2019-02-26	M	0	17976	13.85	248968	A	106284	D		0	20	0	0																C		0	0000		"Glatfelter P H Co"	GLT	2621	230628360	PA	0004-12-31	26	d	"Jacunski John P"	"96 South George Street"	"Suite 520"	York	PA	17401		0	1	0	0	"Exec VP, CFO"		0	0	0	0	1	0	1	d	26	2621	9	"Paper Mills"	Paper	"Business Supplies"		BizSv	"Business Services"
20	39	1267773	8	41719	1	000112760219006762	"2019-02-19 16:02:16"	form4.xml	4	2019-02-15	0	1	0	000000000000000000	0	"Common Stock, Par Value $.01"	2019-02-15	M	0	101170	13.95	1411322	A	93473	D		0	-1314	0																	C		0	0000		"Glatfelter P H Co"	GLT	2621	230628360	PA	0004-12-31	26	d	"Jacunski John P"	"96 South George Street"	"Suite 520"	York	PA	17401		0	1	0	0	"Exec VP, CFO"		0	0	0	0	1	0	1	d	26	2621	9	"Paper Mills"	Paper	"Business Supplies"		BizSv	"Business Services"
20	39	1267773	8	41719	1	000112760217031447	"2017-11-07 13:42:46"	form4.xml	4	2017-11-03	0	0	0	000000000000000000	0	"Common Stock, Par Value $.01"	2017-11-03	S	0	6674	20.85	139153	D	57464	D		0	-10	0	0																C		0	0000		"Glatfelter P H Co"	GLT	2621	230628360	PA	0004-12-31	26	d	"Jacunski John P"	"96 South George Street"	"Suite 520"	York	PA	17401		0	1	0	0	"Exec VP, CFO"		0	0	0	0	1	0	1	d	26	2621	9	"Paper Mills"	Paper	"Business Supplies"		BizSv	"Business Services"
20	39	1267773	7	41719	1	000112760217030874	"2017-11-02 09:47:22"	form4.xml	4	2017-10-31	0	1	0	000000000000000000	0	"Common Stock, Par Value $.01"	2017-10-31	M	0	27250	20.96	571160	A	64138	D		0	74	0	0																C		0	0000		"Glatfelter P H Co"	GLT	2621	230628360	PA	0004-12-31	26	d	"Jacunski John P"	"96 South George Street"	"Suite 520"	York	PA	17401		0	1	0	0	"EVP, CFO, Bus. Unit Pres"		0	0	1	0	1	0	1	d	26	2621	9	"Paper Mills"	Paper	"Business Supplies"		BizSv	"Business Services"
20	39	1267773	5	41719	1	000112760216041496	"2016-02-16 17:21:51"	form4.xml	4	2016-02-12	0	1	0	000000000000000000	0	"Common Stock, Par Value $.01"	2016-02-12	M	0	3255	17.01	55368	A	57464	D		0	6	4139	2	2	2	0	8	14	24	41	-3	17	19	-8	-3	-8	-30	-43	C		0	0000		"Glatfelter P H Co"	GLT	2621	230628360	PA	0004-12-31	26	d	"Jacunski John P"	"96 South George Street"	"Suite 520"	York	PA	17401		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	d	26	2621	9	"Paper Mills"	Paper	"Business Supplies"		BizSv	"Business Services"
20	39	1267773	5	41719	1	000112760215011371	"2015-03-16 16:06:15"	form4a.xml	4/A	2015-03-03	0	1	0	000000000000000000	0	"Common Stock, Par Value $.01"	2015-03-03	M	0	3590	24.76	88888	A	58553	D	"Held by 401(k)"	0	7	4083	-1	0	0	4	5	-10	-31	-22	4	3	3	11	4	4	-9	29	C		0	0000		"Glatfelter P H Co"	GLT	2621	230628360	PA	0004-12-31	26	d	"Jacunski John P"	"96 South George Street"	"Suite 520"	York	PA	17401		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	d	26	2621	9	"Paper Mills"	Paper	"Business Supplies"		BizSv	"Business Services"
20	39	1267773	5	41719	1	000112760215010260	"2015-03-05 11:49:55"	form4.xml	4	2015-03-03	0	1	0	000000000000000000	0	"Common Stock, Par Value $.01"	2015-03-03	M	0	3590	24.76	88888	A	58525	D	"Held by 401(k)"	0	7	4179	0	0	0	1	11	-4	-28	-23	1	0	2	7	-1	-2	-18	39	C		0	0000		"Glatfelter P H Co"	GLT	2621	230628360	PA	0004-12-31	26	d	"Jacunski John P"	"96 South George Street"	"Suite 520"	York	PA	17401		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	d	26	2621	9	"Paper Mills"	Paper	"Business Supplies"		BizSv	"Business Services"
20	39	1267773	5	41719	1	000112760215006330	"2015-02-17 15:47:37"	form4.xml	4	2015-02-13	0	1	0	000000000000000000	0	"Common Stock, Par Value $.01"	2015-02-13	M	0	7433	24.89	185007	A	55925	D	"Held by 401(k)"	0	15	3731	0	1	1	-1	2	-1	-23	-29	2	4	3	-3	-7	3	-13	43	C		0	0000		"Glatfelter P H Co"	GLT	2621	230628360	PA	0004-12-31	26	d	"Jacunski John P"	"96 South George Street"	"Suite 520"	York	PA	17401		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	d	26	2621	9	"Paper Mills"	Paper	"Business Supplies"		BizSv	"Business Services"
20	39	1267773	5	41719	1	000112760214032089	"2014-11-13 10:18:35"	form4.xml	4	2014-11-12	0	0	0	000000000000000000	0	"Common Stock, Par Value $.01"	2014-11-12	S	0	10532	26.8057	282318	D	50885	D	"Held by 401(k)"	0	-17	4771	0	0	0	-5	-10	-7	-8	-35	2	7	13	21	11	6	1	74	C		0	0000		"Glatfelter P H Co"	GLT	2621	230628360	PA	0004-12-31	26	d	"Jacunski John P"	"96 South George Street"	"Suite 520"	York	PA	17401		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	d	26	2621	9	"Paper Mills"	Paper	"Business Supplies"		BizSv	"Business Services"
20	39	1267773	5	41719	1	000112760214031761	"2014-11-10 17:04:54"	form4.xml	4	2014-11-07	0	1	0	000000000000000000	0	"Common Stock, Par Value $.01"	2014-11-07	M	0	46400	26.28	1219392	A	61172	D	"Held by 401(k)"	0	314	4953	1	1	1	1	-3	-8	-7	-32	-1	7	14	17	8	-1	3	63	C		0	0000		"Glatfelter P H Co"	GLT	2621	230628360	PA	0004-12-31	26	d	"Jacunski John P"	"96 South George Street"	"Suite 520"	York	PA	17401		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	d	26	2621	9	"Paper Mills"	Paper	"Business Supplies"		BizSv	"Business Services"
