sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
13	94	1296812	50	1178697	1	000149315223009332	"2023-03-28 18:00:11"	ownership.xml	4	2023-03-24	0	0	0	000000000000000000	0	"Common Stock"	2023-03-24	P	0	1818	0.6	1091	A	176403	D		0	1	0																						"Sonim Technologies Inc"	SONM	3661	943336783	DE	0004-12-31	36	d	"Howe Alan B"	"C/O Sonim Technologies Inc."	"4445 Eastgate Mall, Suite 200"	"San Diego"	CA	92121		1	0	0	0			0	0	0	0	0	0	0	d	36	3661	11	"Telephone & Telegraph Apparatus"	TelEq	"Telephone Equipment"	XLI	Electr	Electrical
8	17	1296812	42	1630805	1	000112760223011508	"2023-03-28 16:36:39"	form4.xml	4	2023-03-20	0	0	0	000000000000000000	2	"Common Stock"	2023-03-20	P	0	4000	5.39	21560	A	93292	I	"IRA,Alan & Penny Trust"	0	4	0																						"Babcock & Wilcox Enterprises, Inc."	BW	3433	472783641	DE	0004-12-31	34	d	"Howe Alan B"	"1200 East Market Street"		Akron	OH	44305		1	0	0	0			0	0	0	0	0	0	0	d	34	3433	6	"Heating Equipment, Except Electric & Warm Air Furnaces"	BldMt	"Building Materials"	ITB	Build	Building
8	17	1296812	42	1630805	1	000112760222025344	"2022-11-14 06:53:48"	form4.xml	4	2022-11-10	0	0	0	000000000000000000	0	"Common Stock"	2022-11-10	P	0	3500	4.62	16170	A	89292	D		0	4	0	0																					"Babcock & Wilcox Enterprises, Inc."	BW	3433	472783641	DE	0004-12-31	34	d	"Howe Alan B"	"1200 East Market Street"		Akron	OH	44305		1	0	0	0			0	0	0	0	0	0	0	d	34	3433	6	"Heating Equipment, Except Electric & Warm Air Furnaces"	BldMt	"Building Materials"	ITB	Build	Building
8	17	1296812	42	1630805	1	000112760222014541	"2022-05-16 07:57:39"	form4.xml	4	2022-05-12	0	0	0	000000000000000000	0	"Common Stock"	2022-05-12	P	0	2000	5.41	10820	A	75106	D		0	3	0	0																					"Babcock & Wilcox Enterprises, Inc."	BW	3433	472783641	DE	0004-12-31	34	d	"Howe Alan B"	"1200 East Market Street"		Akron	OH	44305		1	0	0	0			0	0	0	0	0	0	0	d	34	3433	6	"Heating Equipment, Except Electric & Warm Air Furnaces"	BldMt	"Building Materials"	ITB	Build	Building
8	17	1296812	42	1630805	1	000112760222009165	"2022-03-14 17:18:14"	form4.xml	4	2022-03-10	0	0	0	000000000000000000	0	"Common Stock"	2022-03-10	P	0	2500	7.6309	19077	A	73106	D		0	4	0																						"Babcock & Wilcox Enterprises, Inc."	BW	3433	472783641	DE	0004-12-31	34	d	"Howe Alan B"	"1200 East Market Street"		Akron	OH	44305		1	0	0	0			0	0	0	0	0	0	0	d	34	3433	6	"Heating Equipment, Except Electric & Warm Air Furnaces"	BldMt	"Building Materials"	ITB	Build	Building
14	37	1296812	45	1579910	1	000110465921069864	"2021-05-20 16:01:21"	tm2117121-1_4seq1.xml	4	2021-05-18	0	0	0	000000000000000000	0	"Common Stock"	2021-05-18	P	0	5000	2.874	14370	A	42736	D		0	13	0																						"Resonant Inc"	RESN	3674	454320930	DE	0000-00-00	36	d	"Howe Alan B"	"C/O Resonant Inc., 10900 Stonelake Blvd."	"Suite 100, Office 02-130"	Austin	TX	78759		1	0	0	0			0	0	0	0	0	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
8	17	1296812	42	1630805	1	000112760221005112	"2021-02-11 10:54:42"	form4.xml	4	2021-02-10	0	0	0	000000000000000000	0	"Common Stock"	2021-02-10	P	0	2000	5.85	11700	A	70606	D		0	3	0	0																C		0	0000		"Babcock & Wilcox Enterprises, Inc."	BW	3433	472783641	DE	0004-12-31	34	d	"Howe Alan B"	"1200 East Market Street"		Akron	OH	44305		1	0	0	0			0	0	0	0	0	0	0	d	34	3433	6	"Heating Equipment, Except Electric & Warm Air Furnaces"	BldMt	"Building Materials"	ITB	Build	Building
8	17	1296812	42	1630805	1	000089924320024788	"2020-09-09 18:40:44"	doc4.xml	4	2020-09-04	0	1	0	000000000000000000	0	"Common Stock"	2020-09-04	P	0	5000	2.5	12500	A	68912	D		0	8	0																	C		0	0000		"Babcock & Wilcox Enterprises, Inc."	BW	3433	472783641	DE	0004-12-31	34	d	"Howe Alan B"	"1200 East Market Street"		Akron	OH	44305		1	0	0	0			0	0	0	0	0	0	0	d	34	3433	6	"Heating Equipment, Except Electric & Warm Air Furnaces"	BldMt	"Building Materials"	ITB	Build	Building
13	94	1296812	41	1178697	1	000120919120035999	"2020-06-11 17:13:38"	doc4.xml	4	2020-06-09	0	0	0	000000000000000000	1	"Common Stock"	2020-06-09	P	0	13333	0.75	10000	A	132333	D		0	11	0																	C		0	0000		"Sonim Technologies Inc"	SONM	3661	943336783	DE	0004-12-31	36	d	"Howe Alan B"	"6836 Bee Cave Road, Building 1, Ste. 279"		Austin	TX	78746		1	0	0	0			0	0	0	0	0	0	0	d	36	3661	11	"Telephone & Telegraph Apparatus"	TelEq	"Telephone Equipment"	XLI	Electr	Electrical
14	36	1296812	27	1090908	5	000143774917015063	"2017-08-18 20:10:58"	rdgdoc.xml	4	2017-08-16	0	0	0	000000000000000000	0	"Common Stock"	2017-08-16	P	0	3500	1.6934	5927	A	67786	D		0	5	0																	C		0	0000		"Determine, Inc."	DTRM	7372	770432030	DE	0004-03-31	73	i	"Howe Alan B"	"615 West Carmel Drive, Suite 100"		Carmel	IN	46032		1	0	0	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
