sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
8	17	1296812	42	1630805	1	000112760224015836	"2024-05-17 16:40:22"	form4.xml	4	2024-05-15	0	1	0	000000000000000000	0	"Common Stock"	2024-05-15	M	0	16964	1.14	19339	A	128529	D	"IRA,Alan & Penny Trust"	0	15	0																						"Babcock & Wilcox Enterprises, Inc."	BW	3433	472783641	DE	0004-12-31	34	d	"Howe Alan B"	"1200 East Market Street"		Akron	OH	44305		1	0	0	0			0	0	0	0	0	0	0	d	34	3433	6	"Heating Equipment, Except Electric & Warm Air Furnaces"	BldMt	"Building Materials"	ITB	Build	Building
8	17	1296812	42	1630805	1	000112760223016470	"2023-05-22 16:35:55"	form4.xml	4	2023-05-18	0	1	0	000000000000000000	0	"Common Stock"	2023-05-18	M	0	15273	5.6	85529	A	108565	D	"IRA,Alan & Penny Trust"	0	16	0																						"Babcock & Wilcox Enterprises, Inc."	BW	3433	472783641	DE	0004-12-31	34	d	"Howe Alan B"	"1200 East Market Street"		Akron	OH	44305		1	0	0	0			0	0	0	0	0	0	0	d	34	3433	6	"Heating Equipment, Except Electric & Warm Air Furnaces"	BldMt	"Building Materials"	ITB	Build	Building
13	94	1296812	50	1178697	1	000149315223009332	"2023-03-28 18:00:11"	ownership.xml	4	2023-03-24	0	0	0	000000000000000000	0	"Common Stock"	2023-03-24	P	0	1818	0.6	1091	A	176403	D		0	1	0																						"Sonim Technologies Inc"	SONM	3661	943336783	DE	0004-12-31	36	d	"Howe Alan B"	"C/O Sonim Technologies Inc."	"4445 Eastgate Mall, Suite 200"	"San Diego"	CA	92121		1	0	0	0			0	0	0	0	0	0	0	d	36	3661	11	"Telephone & Telegraph Apparatus"	TelEq	"Telephone Equipment"	XLI	Electr	Electrical
8	17	1296812	42	1630805	1	000112760223011508	"2023-03-28 16:36:39"	form4.xml	4	2023-03-20	0	0	0	000000000000000000	2	"Common Stock"	2023-03-20	P	0	4000	5.39	21560	A	93292	I	"IRA,Alan & Penny Trust"	0	4	0																						"Babcock & Wilcox Enterprises, Inc."	BW	3433	472783641	DE	0004-12-31	34	d	"Howe Alan B"	"1200 East Market Street"		Akron	OH	44305		1	0	0	0			0	0	0	0	0	0	0	d	34	3433	6	"Heating Equipment, Except Electric & Warm Air Furnaces"	BldMt	"Building Materials"	ITB	Build	Building
8	17	1296812	42	1630805	1	000112760222025344	"2022-11-14 06:53:48"	form4.xml	4	2022-11-10	0	0	0	000000000000000000	0	"Common Stock"	2022-11-10	P	0	3500	4.62	16170	A	89292	D		0	4	0	0																					"Babcock & Wilcox Enterprises, Inc."	BW	3433	472783641	DE	0004-12-31	34	d	"Howe Alan B"	"1200 East Market Street"		Akron	OH	44305		1	0	0	0			0	0	0	0	0	0	0	d	34	3433	6	"Heating Equipment, Except Electric & Warm Air Furnaces"	BldMt	"Building Materials"	ITB	Build	Building
8	17	1296812	42	1630805	1	000112760222015386	"2022-05-23 16:38:39"	form4.xml	4	2022-05-19	0	1	0	000000000000000000	0	"Common Stock"	2022-05-19	M	0	10686	6.22	66467	A	85792	D		0	14	0																						"Babcock & Wilcox Enterprises, Inc."	BW	3433	472783641	DE	0004-12-31	34	d	"Howe Alan B"	"1200 East Market Street"		Akron	OH	44305		1	0	0	0			0	0	0	0	0	0	0	d	34	3433	6	"Heating Equipment, Except Electric & Warm Air Furnaces"	BldMt	"Building Materials"	ITB	Build	Building
8	17	1296812	42	1630805	1	000112760222014541	"2022-05-16 07:57:39"	form4.xml	4	2022-05-12	0	0	0	000000000000000000	0	"Common Stock"	2022-05-12	P	0	2000	5.41	10820	A	75106	D		0	3	0	0																					"Babcock & Wilcox Enterprises, Inc."	BW	3433	472783641	DE	0004-12-31	34	d	"Howe Alan B"	"1200 East Market Street"		Akron	OH	44305		1	0	0	0			0	0	0	0	0	0	0	d	34	3433	6	"Heating Equipment, Except Electric & Warm Air Furnaces"	BldMt	"Building Materials"	ITB	Build	Building
8	17	1296812	42	1630805	1	000112760222009165	"2022-03-14 17:18:14"	form4.xml	4	2022-03-10	0	0	0	000000000000000000	0	"Common Stock"	2022-03-10	P	0	2500	7.6309	19077	A	73106	D		0	4	0																						"Babcock & Wilcox Enterprises, Inc."	BW	3433	472783641	DE	0004-12-31	34	d	"Howe Alan B"	"1200 East Market Street"		Akron	OH	44305		1	0	0	0			0	0	0	0	0	0	0	d	34	3433	6	"Heating Equipment, Except Electric & Warm Air Furnaces"	BldMt	"Building Materials"	ITB	Build	Building
14	37	1296812	46	1579910	1	000110465921079007	"2021-06-09 20:58:22"	tm2119308-1_4seq1.xml	4	2021-06-07	0	1	0	000000000000000000	0	"Common Stock"	2021-06-07	M	0	26448	0	0	A	69184	D		0	62	0																						"Resonant Inc"	RESN	3674	454320930	DE	0000-00-00	36	d	"Howe Alan B"	"C/O Resonant Inc.10900 Stonelake Blvd.,"	"Suite 100, Office 02-130"	Austin	TX	78759		1	0	0	0			0	0	0	0	0	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1296812	45	1579910	1	000110465921069864	"2021-05-20 16:01:21"	tm2117121-1_4seq1.xml	4	2021-05-18	0	0	0	000000000000000000	0	"Common Stock"	2021-05-18	P	0	5000	2.874	14370	A	42736	D		0	13	0																						"Resonant Inc"	RESN	3674	454320930	DE	0000-00-00	36	d	"Howe Alan B"	"C/O Resonant Inc., 10900 Stonelake Blvd."	"Suite 100, Office 02-130"	Austin	TX	78759		1	0	0	0			0	0	0	0	0	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
8	17	1296812	42	1630805	1	000112760221005112	"2021-02-11 10:54:42"	form4.xml	4	2021-02-10	0	0	0	000000000000000000	0	"Common Stock"	2021-02-10	P	0	2000	5.85	11700	A	70606	D		0	3	0	0																C		0	0000		"Babcock & Wilcox Enterprises, Inc."	BW	3433	472783641	DE	0004-12-31	34	d	"Howe Alan B"	"1200 East Market Street"		Akron	OH	44305		1	0	0	0			0	0	0	0	0	0	0	d	34	3433	6	"Heating Equipment, Except Electric & Warm Air Furnaces"	BldMt	"Building Materials"	ITB	Build	Building
8	17	1296812	42	1630805	1	000089924320025011	"2020-09-14 17:43:37"	doc4a.xml	4/A	2020-09-09	0	1	0	000000000000000000	0	"Common Stock"	2020-09-09	M	0	38000	0	0	A	68606	D		0	124	0																	C		0	0000		"Babcock & Wilcox Enterprises, Inc."	BW	3433	472783641	DE	0004-12-31	34	d	"Howe Alan B"	"1200 East Market Street"		Akron	OH	44305		1	0	0	0			0	0	0	0	0	0	0	d	34	3433	6	"Heating Equipment, Except Electric & Warm Air Furnaces"	BldMt	"Building Materials"	ITB	Build	Building
8	17	1296812	42	1630805	1	000089924320024788	"2020-09-09 18:40:44"	doc4.xml	4	2020-09-04	0	1	0	000000000000000000	0	"Common Stock"	2020-09-04	P	0	5000	2.5	12500	A	68912	D		0	8	0																	C		0	0000		"Babcock & Wilcox Enterprises, Inc."	BW	3433	472783641	DE	0004-12-31	34	d	"Howe Alan B"	"1200 East Market Street"		Akron	OH	44305		1	0	0	0			0	0	0	0	0	0	0	d	34	3433	6	"Heating Equipment, Except Electric & Warm Air Furnaces"	BldMt	"Building Materials"	ITB	Build	Building
8	17	1296812	42	1630805	1	000089924320024788	"2020-09-09 18:40:44"	doc4.xml	4	2020-09-04	0	1	0	000000000000000000	1	"Common Stock"	2020-09-09	M	0	38306	0	0	A	68912	D		0	125	0																	C		0	0000		"Babcock & Wilcox Enterprises, Inc."	BW	3433	472783641	DE	0004-12-31	34	d	"Howe Alan B"	"1200 East Market Street"		Akron	OH	44305		1	0	0	0			0	0	0	0	0	0	0	d	34	3433	6	"Heating Equipment, Except Electric & Warm Air Furnaces"	BldMt	"Building Materials"	ITB	Build	Building
13	94	1296812	41	1178697	1	000120919120035999	"2020-06-11 17:13:38"	doc4.xml	4	2020-06-09	0	0	0	000000000000000000	1	"Common Stock"	2020-06-09	P	0	13333	0.75	10000	A	132333	D		0	11	0																	C		0	0000		"Sonim Technologies Inc"	SONM	3661	943336783	DE	0004-12-31	36	d	"Howe Alan B"	"6836 Bee Cave Road, Building 1, Ste. 279"		Austin	TX	78746		1	0	0	0			0	0	0	0	0	0	0	d	36	3661	11	"Telephone & Telegraph Apparatus"	TelEq	"Telephone Equipment"	XLI	Electr	Electrical
14	37	1296812	37	1579910	1	000110465920072145	"2020-06-10 20:03:09"	a4.xml	4	2020-06-08	0	1	0	000000000000000000	0	"Common Stock"	2020-06-08	M	0	25736	0	0	A	37736	D		0	214	0																	C		0	0000		"Resonant Inc"	RESN	3674	454320930	DE	0000-00-00	36	d	"Howe Alan B"	"C/o Resonant Inc."	"175 Cremona Drive, Suite 200"	Goleta	CA	93117		1	0	0	0			0	0	0	0	0	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
8	17	1296812	39	1630805	1	000089924319021858	"2019-08-15 20:12:29"	doc4.xml	4	2019-08-13	0	1	0	000000000000000000	0	"Common Stock"	2019-08-13	M	0	25606	0	0	A	25606	D		0	32767	0																	C		0	0000		"Babcock & Wilcox Enterprises, Inc."	BW	3433	472783641	DE	0004-12-31	34	d	"Howe Alan B"	"20 S. Van Buren Avenue"		Barberton	OH	44203		1	0	0	0			0	0	0	0	0	0	0	d	34	3433	6	"Heating Equipment, Except Electric & Warm Air Furnaces"	BldMt	"Building Materials"	ITB	Build	Building
14	37	1296812	37	1579910	1	000110465919035150	"2019-06-12 20:40:16"	a4.xml	4	2019-06-10	0	1	0	000000000000000000	0	"Common Stock"	2019-06-10	M	0	12000	0	0	A	12000	D		0	32767	0																	C		0	0000		"Resonant Inc"	RESN	3674	454320930	DE	0000-00-00	36	d	"Howe Alan B"	"C/o Resonant Inc."	"175 Cremona Drive, Suite 200"	Goleta	CA	93117		1	0	0	0			0	0	0	0	0	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
13	38	1296812	31	351998	4	000165495417011061	"2017-11-27 16:11:24"	section16.xml	4	2017-11-22	0	1	0	000000000000000000	0	"COMMON STOCK"	2017-11-22	M	f	15000	1.715	25725	A	26900	D		0	126	0																	C		0	0000		"Data I/o Corp"	DAIO	3825	910864123	WA	0004-12-11	38	d	"Howe Alan B"	"6645 185Th Ave Ne Suite 100"		Redmond	WA	98052		1	0	0	0			0	0	0	0	0	0	0	d	38	3825	10	"Instruments For Meas & Testing of Electricity & Elec Signals"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1296812	31	351998	4	000165495417011061	"2017-11-27 16:11:24"	section16.xml	4	2017-11-22	0	1	0	000000000000000000	1	"COMMON STOCK"	2017-11-27	S	f	15000	16.1121	241682	D	26900	D		0	-36	0																	C		0	0000		"Data I/o Corp"	DAIO	3825	910864123	WA	0004-12-11	38	d	"Howe Alan B"	"6645 185Th Ave Ne Suite 100"		Redmond	WA	98052		1	0	0	0			0	0	0	0	0	0	0	d	38	3825	10	"Instruments For Meas & Testing of Electricity & Elec Signals"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
14	36	1296812	27	1090908	5	000143774917015063	"2017-08-18 20:10:58"	rdgdoc.xml	4	2017-08-16	0	0	0	000000000000000000	0	"Common Stock"	2017-08-16	P	0	3500	1.6934	5927	A	67786	D		0	5	0																	C		0	0000		"Determine, Inc."	DTRM	7372	770432030	DE	0004-03-31	73	i	"Howe Alan B"	"615 West Carmel Drive, Suite 100"		Carmel	IN	46032		1	0	0	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
13	38	1296812	26	351998	4	000135448816006497	"2016-03-09 14:20:51"	issuerdirect_section16.xml	4	2016-03-09	0	0	0	000000000000000000	0	"Common Stock"	2016-03-09	P	0	5000	2.3162	11581	A	19100	D		0	35	20	0	5	3	0	1	14	62	124	6	-3	3	-4	-21	-13	-36	-9	C		0	0000		"Data I/o Corp"	DAIO	3825	910864123	WA	0004-12-11	38	d	"Howe Alan B"	"6645 185Th Ave Ne, Suite 100"		Redmond	WA	98052		1	0	0	0			0	0	0	0	0	0	0	d	38	3825	10	"Instruments For Meas & Testing of Electricity & Elec Signals"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
14	36	1296812	19	1090908	2	000143774915009235	"2015-05-07 12:56:30"	rdgdoc.xml	4	2015-05-05	0	1	0	000000000000000000	0	"Common Stock"	2015-05-05	P	0	5319	4.7	24999	A	42738	D		0	14	0	0																C		0	0000		"Selectica Inc"	SLTC	7372	770432030	DE	0004-03-31	73	i	"Howe Alan B"	"2121 South El Camino Real"		"San Mateo"	CA	94403		1	0	0	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	124	1296812	23	758938	1	000143774914004432	"2014-03-17 19:10:52"	rdgdoc.xml	4	2014-03-14	0	0	0	000000000000000000	0	"Common Stock"	2014-03-14	P	0	3500	1.5	5250	A	3500	D		0	32767	30	-1	2	2	6	-1	-21	-21	-3	1	-3	8	31	45	9	-7	-17	C		0	0000		"Qualstar Corp"	QBAK	3695	953927330	CA	0004-06-30	36	d	"Howe Alan B"	"3990-B Heritage Oak Ct."		"Simi Valley"	CA	93063		1	0	0	0			0	0	0	0	0	0	0	d	36	3695	11	"Magnetic & Optical Recording Media"	CStrg	"Computer Storage"	XLK	Tech	Technology
14	36	1296812	19	1090908	2	000143774914003184	"2014-03-03 13:17:42"	rdgdoc.xml	4	2014-02-26	0	0	0	000000000000000000	0	"Common Stock"	2014-02-26	P	0	1500	6.98	10470	A	33093	D		1	5	0	0																C		0	0000		"Selectica Inc"	SLTC	7372	770432030	DE	0004-03-31	73	i	"Howe Alan B"	"2121 South El Camino Real"		"San Mateo"	CA	94403		1	0	0	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1296812	19	1090908	2	000143774914002861	"2014-02-26 17:19:41"	rdgdoc.xml	4	2014-02-25	0	0	0	000000000000000000	0	"Common Stock"	2014-02-25	P	0	1500	6.93	10395	A	31593	D		0	5	0																	C		0	0000		"Selectica Inc"	SLTC	7372	770432030	DE	0004-03-31	73	i	"Howe Alan B"	"2121 South El Camino Real"		"San Mateo"	CA	94403		1	0	0	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1296812	19	1090908	3	000143774912009478	"2012-09-13 15:37:30"	rdgdoc.xml	4	2012-09-12	0	0	0	000000000000000000	0	"Common Stock"	2012-09-12	P	0	2000	4.1	8200	A	21114	D		0	10	0	0																C		0	0000		"Selectica Inc"	SLTC	7372	770432030	DE	0004-12-01	73	i	"Howe Alan B"	"2121 South El Camino Real"		"San Mateo"	CA	94403		1	0	0	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	37	1296812	13	913293	1	000111667908000287	"2008-02-04 18:57:18"	edgar.xml	4	2008-02-01	0	0	0	000000000000000000	0	"Common Stock"	2008-02-01	P	0	6700	1.45	9715	A	56700	D		0	13	0																	C		0	0000		"Alliance Semiconductor Corp /de/"	ALSC	3674	770057842	DE	0004-03-31	36	d	"Howe Alan B"	"12654 Poway Road"	"Suite #8"	Poway	CA	92064		1	0	0	0			0	0	0	0	0	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
13	92	1296812	12	712511	6	000091431707002837	"2007-11-28 11:35:56"	form4-88124_ahex.xml	4	2007-11-26	0	0	0	000000000000000000	0	"Common Stock"	2007-11-26	P	0	3300	0.8945	2952	A	3300	D		0	32767	0	0																					"Proxim Wireless Corp"	PRXM	3663	42751645	DE	0004-12-31	36	d	"Howe Alan B"	"Proxim Wireless Corporation"	"2115 O'Nel Drive"	"San Jose"	CA	95131		1	0	0	0			0	0	0	0	0	0	0	d	36	3663	11	"Radio & Tv Broadcasting & Communications Equipment"	TvEq	"Radio & TV Broadcasting Equipment"	XLI	Electr	Electrical
14	37	1296812	11	913293	1	000120919107042378	"2007-07-13 17:35:14"	bpa31633_bpa8ah.xml	4	2007-06-28	0	1	0	000000000000000000	0	"Common Stock"	2007-06-28	M	0	50000	2.63	131500	A	50000	D		0	32767	0																	C		0	0000		"Alliance Semiconductor Corp /de/"	ALSC	3674	770057842	DE	0004-03-31	36	d	"Howe Alan B"	"12654 Poway Rd"	"Suite # 8"	Poway	CA	92064		1	0	0	0			0	0	0	0	0	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
