sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
25	136	1188551	1	890926	1	000089092606000041	"2006-06-21 18:58:32"	edgar.xml	4	2006-06-20	0	1	0	000000000000000000	0	Common	2006-03-28	S	0	2500	60.85	152125	D	5000			0	-33	32767	1	-1	-1	0	7	-1	-11	-5														"Radian Group Inc"	RDN	6351	232691170	DE	0004-12-31	63	h	"Schweiger Anthony W"	"1601 Market Street"		Philadelphia	PA	19103		1	0	0	0			0	0	0	0	0	0	0	h	63	6351	1	"Surety Insurance"	SurIns	"Surety & Title Insurance"	KIE	Insur	Insurance
12	111	1188551	2	90045	2	000009004506000029	"2006-05-02 09:36:25"	f4-5106_ex.xml	4	2006-05-01	0	0	0	000000000000000000	0	"Common Stock, $1.00 Par Value"	2006-05-01	S	0	5550	10.25	56888	D	10050			0	-36	0	0																					"Paragon Technologies Inc"	PTG	3530	221643428	PA	0004-12-31	35	d	"Schweiger Anthony W"	"240 Trianon Lane"		Villanova	PA	19085		1	0	0	0			0	0	0	0	0	0	0	d	35	3530	10	"Construction, Mining & Materials Handling Machinery & Equip"	CnMch	"Construction/Mining Machinery"	XLI	Machn	Machinery
12	111	1188551	2	90045	2	000009004506000027	"2006-04-21 17:28:17"	f4-042406_ex.xml	4	2006-04-21	0	0	0	000000000000000000	0	"Common Stock, $1.00 Par Value"	2006-04-21	S	0	1000	10.25	10250	D	15600			0	-6	0	0																					"Paragon Technologies Inc"	PTG	3530	221643428	PA	0004-12-31	35	d	"Schweiger Anthony W"	"240 Trianon Lane"		Villanova	PA	19085		1	0	0	0			0	0	0	0	0	0	0	d	35	3530	10	"Construction, Mining & Materials Handling Machinery & Equip"	CnMch	"Construction/Mining Machinery"	XLI	Machn	Machinery
12	111	1188551	2	90045	2	000009004506000025	"2006-04-21 11:15:43"	f4-42106_ex.xml	4	2006-04-20	0	0	0	000000000000000000	0	"Common Stock, $1.00 Par Value"	2006-04-20	S	0	1700	10.25	17425	D	16600			0	-9	0	0																					"Paragon Technologies Inc"	PTG	3530	221643428	PA	0004-12-31	35	d	"Schweiger Anthony W"	"240 Trianon Lane"		Villanova	PA	19085		1	0	0	0			0	0	0	0	0	0	0	d	35	3530	10	"Construction, Mining & Materials Handling Machinery & Equip"	CnMch	"Construction/Mining Machinery"	XLI	Machn	Machinery
12	111	1188551	2	90045	2	000009004506000023	"2006-04-03 11:46:30"	f4-33106_ex.xml	4	2006-03-31	0	0	0	000000000000000000	0	"Common Stock, $1.00 Par Value"	2006-03-31	S	0	1000	10.25	10250	D	18300			0	-5	0	0																					"Paragon Technologies Inc"	PTG	3530	221643428	PA	0004-12-31	35	d	"Schweiger Anthony W"	"240 Trianon Lane"		Villanova	PA	19085		1	0	0	0			0	0	0	0	0	0	0	d	35	3530	10	"Construction, Mining & Materials Handling Machinery & Equip"	CnMch	"Construction/Mining Machinery"	XLI	Machn	Machinery
25	136	1188551	1	890926	1	000089092606000035	"2006-03-28 11:43:49"	edgar.xml	4	2006-03-28	0	1	0	000000000000000000	0	Common	2006-03-28	S	0	2500	60.85	152125	D	5000			0	-33	32596	0	-1	-1	0	4	-1	0	-10														"Radian Group Inc"	RDN	6351	232691170	DE	0004-12-31	63	h	"Schweiger Anthony W"	"1601 Market Street"		Philadelphia	PA	19103		1	0	0	0			0	0	0	0	0	0	0	h	63	6351	1	"Surety Insurance"	SurIns	"Surety & Title Insurance"	KIE	Insur	Insurance
25	136	1188551	1	890926	1	000089092604000056	"2004-12-21 14:30:46"	edgar.xml	4	2004-12-21	0	1	0	000000000000000000	1	Common	2004-12-21	S	0	2400	52.1904	125257	D	7500	D		0	-24	27033	0	0	0	1	-7	-7	-10	8	-2	-1	2	7	17	10	11	40	C		0	0000		"Radian Group Inc"	RDN	6351	232691170	DE	0004-12-31	63	h	"Schweiger Anthony W"	"1601 Market Street"		Philadelphia	PA	19103		1	0	0	0			0	0	0	0	0	0	0	h	63	6351	1	"Surety Insurance"	SurIns	"Surety & Title Insurance"	KIE	Insur	Insurance
12	111	1188551	2	90045	1	000009004503000037	"2003-11-19 14:13:24"	f4-aws_ex.xml	4	2003-11-18	0	0	0	000000000000000000	0	"Common Stock, $1.00 Par Value"	2003-11-18	S	0	12000	9.2	110400	D	30000	D		0	-29	0	0																C		0	0000		"Paragon Technologies Inc"	PTG	3530	221643428	PA	0004-02-28	35	d	"Schweiger Anthony W"	"240 Trianon Lane"		Villanova	PA	19085		1	0	0	0			0	0	0	0	0	0	0	d	35	3530	10	"Construction, Mining & Materials Handling Machinery & Equip"	CnMch	"Construction/Mining Machinery"	XLI	Machn	Machinery
25	136	1188551	1	890926	1	000089092603000014	"2003-11-12 15:38:34"	edgar.xml	4	2003-11-12	0	0	0	000000000000000000	0	"common stock"	2003-11-12	S	0	1500	49.95	74925	D	7500	D		0	-17	32767	0	-1	-1	-4	-2	-9	-9	-1	-3	-5	3	8	13	31	47	44	C		0	0000		"Radian Group Inc"	RDN	6351	232691170	DE	0004-12-31	63	h	"Schweiger Anthony W"	"1601 Market Street"		Philadelphia	PA	19103		1	0	0	0			0	0	0	0	0	0	0	h	63	6351	1	"Surety Insurance"	SurIns	"Surety & Title Insurance"	KIE	Insur	Insurance
25	136	1188551	1	890926	1	000089092603000013	"2003-11-10 17:52:14"	edgar.xml	4	2003-11-10	0	0	0	000000000000000000	0	"common stock"	2003-11-10	S	0	1000	50.91	50910	D	9000	D		0	-10	32767	-1	-1	-1	-3	-3	-9	-9	-3	-1	-2	3	15	17	32	49	45	C		0	0000		"Radian Group Inc"	RDN	6351	232691170	DE	0004-12-31	63	h	"Schweiger Anthony W"	"1601 Market Street"		Philadelphia	PA	19103		1	0	0	0			0	0	0	0	0	0	0	h	63	6351	1	"Surety Insurance"	SurIns	"Surety & Title Insurance"	KIE	Insur	Insurance
25	136	1188551	1	890926	1	000089092603000002	"2003-09-02 16:56:05"	edgar.xml	4	2003-08-28	0	0	0	000000000000000000	0	"common stock"	2003-08-28	S	0	1000	45.603	45603	D	10000	D		0	-9	26730	2	0	0	-1	-9	2	-8	-9	5	2	8	4	13	38	10	12	C		0	0000		"Radian Group Inc"	RDN	6351	232691170	DE	0004-12-31	63	h	"Schweiger Anthony W"	"1601 Market Street"		Philadelphia	PA	19103		1	0	0	0			0	0	0	0	0	0	0	h	63	6351	1	"Surety Insurance"	SurIns	"Surety & Title Insurance"	KIE	Insur	Insurance
