sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
24	48	1648769	3	1479247	5	000114036116087543	"2016-11-22 14:00:01"	doc1.xml	4	2016-11-18	0	0	0	000000000000000000	0	"Units of United States Commodity Index Fund, a series of the"	2016-11-18	S	0	468	41.2367	19299	D	0	I	"401K Plan"	0	-100	2448	0	0	1	0	-2	-3			1	-1	-2	2	-2	1	3	-24	U	THE	0	0000		"United States Commodity Index Funds Trust"	USCI	6221	0		0004-12-31	62	h	"Love John P"	"1999 Harrison St"	"Suite 1530"	Oakland	CA	94612		0	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	h	62	6221	8	"Commodity Contracts Brokers & Dealers"	FinTrd	"Financial Trading"	XLF	Financ	Financial
24	48	1359016	14	1479247	7	000100371515000072	"2015-04-24 12:20:14"	primary_doc.xml	4	2015-04-22	0	0	0	000000000000000000	0	"Shares of United States Commodity Index Funds Trust (CPER)"	2015-04-22	S	0	500	18.16	9080	D	0	D		0	-100	16	0	0	2	6	3	-12	-14	-18	-1	2	0	4	6	-10	-11	-14	C		0	0000	t	"United States Commodity Index Funds Trust"	CPER	6221	0		0004-12-31	62	h	"Mah Howard"	"C/o United States Commodity Funds LLC"	"1999 Harrison Street; Suite 1530"	Oakland	CA	94612		1	1	0	0	"Secretary, CCO, CFO, Treasu"		0	0	0	0	1	0	0	h	62	6221	8	"Commodity Contracts Brokers & Dealers"	FinTrd	"Financial Trading"	XLF	Financ	Financial
24	48	1359016	13	1479247	6	000100371515000071	"2015-04-24 11:53:48"	primary_doc.xml	4	2015-04-22	0	0	0	000000000000000000	0	"Shares of United States Commodity Index Funds Trust (USAG)"	2015-04-22	S	0	300	20.13	6039	A	0	D		0	-100	2	0	2	2	-1	-1	3	-2	-5	0	0	0	0	-4	-12	-23	-14	C		0	0000	t	"United States Commodity Index Funds Trust"	USAG	6221	0		0004-12-31	62	h	"Mah Howard"	"C/o United States Commodity Funds LLC"	"1999 Harrison Street, Suite 1530"	Oakland	CA	94612		1	1	0	0	"Secretary, CCO, CFO, Treasu"		0	0	0	0	1	0	0	h	62	6221	8	"Commodity Contracts Brokers & Dealers"	FinTrd	"Financial Trading"	XLF	Financ	Financial
24	48	1464860	2	1479247	3	000114420412047474	"2012-08-21 17:26:37"	v322126_form4.xml	4	2012-08-17	0	0	0	000000000000000000	0	"Units of USMI, a series of USCI Funds Trust"	2012-08-17	P	0	300	24.3367	7301	A	600	D		1	100	0																	U		0	0000	t	"United States Commodity Index Funds Trust"	USMI	6221	0	DE	0004-12-31	62	h	"Hyland John T."	"C/o United States Commodity Funds LLC"	"1999 Harrison Street, Suite 1530"	Oakland	CA	94612		0	1	0	0	"Chief Investment Officer"		0	0	0	0	0	0	0	h	62	6221	8	"Commodity Contracts Brokers & Dealers"	FinTrd	"Financial Trading"	XLF	Financ	Financial
24	48	1464860	2	1479247	2	000114420412047472	"2012-08-21 17:24:29"	v322121_form4.xml	4	2012-08-17	0	0	0	000000000000000000	0	"Units of CPER, a series of USCI Funds Trust"	2012-08-17	P	0	300	23.8933	7168	A	400	D		1	300	39	2	0	0	1	10	1	2	-6	0	-2	-2	-1	-3	-13			U		0	0000	t	"United States Commodity Index Funds Trust"	CPER	6221	0	DE	0004-12-31	62	h	"Hyland John T."	"C/o United States Commodity Funds LLC"	"1999 Harrison Street, Suite 1530"	Oakland	CA	94612		0	1	0	0	"Chief Investment Officer"		0	0	0	0	0	0	0	h	62	6221	8	"Commodity Contracts Brokers & Dealers"	FinTrd	"Financial Trading"	XLF	Financ	Financial
24	48	1464860	1	1479247	3	000114036112030831	"2012-06-21 17:12:39"	doc1.xml	4	2012-06-19	0	0	0	000000000000000000	0	"Units of USMI, a series of USCI Funds Trust"	2012-06-19	P	0	300	24.9367	7481	A	300	D		1	32767	0																	U		0	0000	t	"United States Commodity Index Funds Trust"	USMI	6221	0	DE	0004-12-31	62	h	"Hyland John T."	"C/o United States Commodity Funds LLC"	"1320 Harbor Bay Parkway, Suite 145"	Alameda	CA	94502		0	1	0	0	"Chief Investment Officer"		0	0	0	0	0	0	0	h	62	6221	8	"Commodity Contracts Brokers & Dealers"	FinTrd	"Financial Trading"	XLF	Financ	Financial
24	48	1359016	9	1479247	3	000114036112030681	"2012-06-20 16:10:43"	doc1.xml	4	2012-06-19	0	0	0	000000000000000000	0	"Units of USMI, a series of USCI Funds Trust"	2012-06-19	P	0	300	25.195	7559	A	300	D		0	32767	0																	U		0	0000	t	"United States Commodity Index Funds Trust"	USMI	6221	0	DE	0004-12-31	62	h	"Mah Howard"	"C/o United States Commodity Funds LLC"	"1320 Harbor Bay Parkway, Suite 145"	Alameda	CA	94502		1	1	0	0	"Secretary, CFO, CCO, Treasurer"		0	0	0	0	1	0	0	h	62	6221	8	"Commodity Contracts Brokers & Dealers"	FinTrd	"Financial Trading"	XLF	Financ	Financial
24	48	1359016	9	1479247	4	000114036112020540	"2012-04-16 16:14:16"	doc1.xml	4	2012-04-13	0	0	0	000000000000000000	0	"Units of USAG, a series of USCI Funds Trust"	2012-04-13	P	0	300	24.78	7434	A	300	D		0	32767	0																	U		0	0000	t	"United States Commodity Index Funds Trust"	USAG	6221	0	DE	0004-12-31	62	h	"Mah Howard"	"C/o United States Commodity Funds LLC"	"1320 Harbor Bay Parkway, Suite 145"	Alameda	CA	94502		1	1	0	0	"Secretary, CFO, CCO, Treasurer"		0	0	0	0	1	0	0	h	62	6221	8	"Commodity Contracts Brokers & Dealers"	FinTrd	"Financial Trading"	XLF	Financ	Financial
24	48	1464860	1	1479247	4	000114036112020538	"2012-04-16 16:11:43"	doc1.xml	4	2012-04-13	0	0	0	000000000000000000	0	"Units of USAG, a series of USCI Funds Trust"	2012-04-13	P	0	300	25.4633	7639	A	300	D		1	32767	0																	U		0	0000	t	"United States Commodity Index Funds Trust"	USAG	6221	0	DE	0004-12-31	62	h	"Hyland John T."	"C/o United States Commodity Funds LLC"	"1320 Harbor Bay Parkway, Suite 145"	Alameda	CA	94502		0	1	0	0	"Chief Investment Officer"		0	0	0	0	0	0	0	h	62	6221	8	"Commodity Contracts Brokers & Dealers"	FinTrd	"Financial Trading"	XLF	Financ	Financial
24	48	1464860	1	1479247	2	000114036111054506	"2011-11-21 15:22:11"	doc1.xml	4	2011-11-15	0	0	0	000000000000000000	0	"Units of CPER, a series of USCI Funds Trust"	2011-11-15	P	0	100	25.18	2518	A	100	D		0	32767	9	0	-2	-3	-1	-1	12	0	0	-3								U		0	0000	t	"United States Commodity Index Funds Trust"	CPER	6221	0	DE	0004-12-31	62	h	"Hyland John T."	"C/o United States Commodity Funds LLC"	"1320 Harbor Bay Parkway, Suite 145"	Alameda	CA	94502		0	1	0	0	"Chief Investment Officer"		0	0	0	0	0	0	0	h	62	6221	8	"Commodity Contracts Brokers & Dealers"	FinTrd	"Financial Trading"	XLF	Financ	Financial
