sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
12	110	1556144	6	315189	1	000031518923000020	"2023-06-26 11:13:39"	primary_doc.xml	4	2023-06-22	0	1	0	000000000000000000	0	"$1 Par Common Stock"	2023-06-22	M	0	52967	167.826	8889216	A	109126	D		0	94	0	0																					"Deere & Co"	DE	3523	362382580	DE	0004-10-31	35	d	"May John C II"	"Deere & Company"	"One John Deere Place"	Moline	IL	61265		1	1	0	0	"COB, CEO"		1	1	0	0	0	0	0	d	35	3523	10	"Farm Machinery & Equipment"	AgMch	"Agriculture Machinery"	XLI	Machn	Machinery
12	110	1556144	6	315189	1	000031518923000020	"2023-06-26 11:13:39"	primary_doc.xml	4	2023-06-22	0	1	0	000000000000000000	1	"$1 Par Common Stock"	2023-06-22	S	0	52967	416.024	22035545	D	109126	D		0	-33	0	0																					"Deere & Co"	DE	3523	362382580	DE	0004-10-31	35	d	"May John C II"	"Deere & Company"	"One John Deere Place"	Moline	IL	61265		1	1	0	0	"COB, CEO"		1	1	0	0	0	0	0	d	35	3523	10	"Farm Machinery & Equipment"	AgMch	"Agriculture Machinery"	XLI	Machn	Machinery
12	110	1556144	5	315189	1	000031518921000023	"2021-06-03 13:02:56"	primary_doc.xml	4	2021-06-02	0	1	0	000000000000000000	0	"$1 Par Common Stock"	2021-06-02	M	0	39336	162.286	6383699	A	73873	D		0	114	0	0																					"Deere & Co"	DE	3523	362382580	DE	0004-10-31	35	d	"May John C II"	"Deere & Company"	"One John Deere Place"	Moline	IL	61265		0	1	0	0	"CEO, Pres"		0	1	1	0	0	0	0	d	35	3523	10	"Farm Machinery & Equipment"	AgMch	"Agriculture Machinery"	XLI	Machn	Machinery
12	110	1556144	5	315189	1	000031518921000023	"2021-06-03 13:02:56"	primary_doc.xml	4	2021-06-02	0	1	0	000000000000000000	1	"$1 Par Common Stock"	2021-06-02	S	0	39336	359.067	14124258	D	73873	D		0	-35	0	0																					"Deere & Co"	DE	3523	362382580	DE	0004-10-31	35	d	"May John C II"	"Deere & Company"	"One John Deere Place"	Moline	IL	61265		0	1	0	0	"CEO, Pres"		0	1	1	0	0	0	0	d	35	3523	10	"Farm Machinery & Equipment"	AgMch	"Agriculture Machinery"	XLI	Machn	Machinery
12	110	1556144	5	315189	1	000031518919000031	"2019-12-16 12:18:39"	primary_doc.xml	4	2019-12-13	0	1	0	000000000000000000	0	"$1 Par Common Stock"	2019-12-13	M	0	13187	120.331	1586808	A	44082	D		1	43	0	0																C		0	0000		"Deere & Co"	DE	3523	362382580	DE	0004-10-31	35	d	"May John C II"	"Deere & Company"	"One John Deere Place"	Moline	IL	61265		0	1	0	0	"CEO, Pres"		0	1	1	0	0	0	0	d	35	3523	10	"Farm Machinery & Equipment"	AgMch	"Agriculture Machinery"	XLI	Machn	Machinery
12	110	1556144	5	315189	1	000031518919000031	"2019-12-16 12:18:39"	primary_doc.xml	4	2019-12-13	0	1	0	000000000000000000	1	"$1 Par Common Stock"	2019-12-13	S	0	13187	173.832	2292322	D	44082	D		1	-23	0	0																C		0	0000		"Deere & Co"	DE	3523	362382580	DE	0004-10-31	35	d	"May John C II"	"Deere & Company"	"One John Deere Place"	Moline	IL	61265		0	1	0	0	"CEO, Pres"		0	1	1	0	0	0	0	d	35	3523	10	"Farm Machinery & Equipment"	AgMch	"Agriculture Machinery"	XLI	Machn	Machinery
12	110	1556144	4	315189	1	000031518919000018	"2019-07-30 09:39:40"	primary_doc.xml	4	2019-07-26	0	1	0	000000000000000000	0	"$1 Par Common Stock"	2019-07-26	M	0	5228	151.95	794395	A	44082	D		0	13	0	0																C		0	0000		"Deere & Co"	DE	3523	362382580	DE	0004-10-31	35	d	"May John C II"	"Deere & Company"	"One John Deere Place"	Moline	IL	61265		0	1	0	0	"Pres, COO"		0	0	1	1	0	0	0	d	35	3523	10	"Farm Machinery & Equipment"	AgMch	"Agriculture Machinery"	XLI	Machn	Machinery
12	110	1556144	4	315189	1	000031518919000018	"2019-07-30 09:39:40"	primary_doc.xml	4	2019-07-26	0	1	0	000000000000000000	1	"$1 Par Common Stock"	2019-07-26	S	0	5228	170	888760	D	44082	D		0	-11	0	0																C		0	0000		"Deere & Co"	DE	3523	362382580	DE	0004-10-31	35	d	"May John C II"	"Deere & Company"	"One John Deere Place"	Moline	IL	61265		0	1	0	0	"Pres, COO"		0	0	1	1	0	0	0	d	35	3523	10	"Farm Machinery & Equipment"	AgMch	"Agriculture Machinery"	XLI	Machn	Machinery
12	110	1556144	4	315189	1	000031518919000017	"2019-06-24 10:07:44"	primary_doc.xml	4	2019-06-21	0	1	0	000000000000000000	0	"$1 Par Common Stock"	2019-06-21	M	0	16468	100.55	1655857	A	44082	D		0	60	0	0																C		0	0000		"Deere & Co"	DE	3523	362382580	DE	0004-10-31	35	d	"May John C II"	"Deere & Company"	"One John Deere Place"	Moline	IL	61265		0	1	0	0	"Pres, COO"		0	0	1	1	0	0	0	d	35	3523	10	"Farm Machinery & Equipment"	AgMch	"Agriculture Machinery"	XLI	Machn	Machinery
12	110	1556144	4	315189	1	000031518919000017	"2019-06-24 10:07:44"	primary_doc.xml	4	2019-06-21	0	1	0	000000000000000000	1	"$1 Par Common Stock"	2019-06-21	S	0	16468	163.21	2687742	D	44082	D		0	-27	0	0																C		0	0000		"Deere & Co"	DE	3523	362382580	DE	0004-10-31	35	d	"May John C II"	"Deere & Company"	"One John Deere Place"	Moline	IL	61265		0	1	0	0	"Pres, COO"		0	0	1	1	0	0	0	d	35	3523	10	"Farm Machinery & Equipment"	AgMch	"Agriculture Machinery"	XLI	Machn	Machinery
