sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
25	134	1064892	13	832480	2	000106489223000001	"2023-01-04 16:00:25"	primary_doc.xml	4	2022-12-30	0	0	0	000000000000000000	5	"Common Stock"	2022-12-30	S	0	386	0	0	D	1953290	M	"By First Southern Funding, LLC,By WCorre"	0	0	0																						"Utg Inc"	UTGN	6311	202907892		0004-12-31	63	h	"Correll Jesse T"	"P.O Box 328"		Stanford	KY	40484		1	1	1	0	"COB, CEO"		1	1	0	0	0	0	0	h	63	6311	1	"Life Insurance"	LfIns	"Life Insurance"	KIE	Insur	Insurance
25	134	1064892	10	832480	2	000156761922000287	"2022-01-04 17:17:43"	doc1.xml	4	2021-12-31	0	0	0	000000000000000000	4	"Common Stock"	2021-12-31	S	0	701	0	0	D	1934338	M	"By First Southern Funding, LLC,By WCorre"	0	0	0																						"Utg Inc"	UTGN	6311	202907892		0004-12-31	63	h	"Correll Jesse T"	"First Southern Bancorp"	"P. O. Box 328"	Stanford	KY	40484		1	1	1	0	"COB, CEO"		1	1	0	0	0	0	0	h	63	6311	1	"Life Insurance"	LfIns	"Life Insurance"	KIE	Insur	Insurance
25	134	1760239	1	832480	2	000176023922000001	"2022-01-03 14:15:24"	primary_doc.xml	4	2022-01-03	0	0	0	000000000000000000	0	"Common Stock"	2022-01-03	P	0	400	28.7575	11503	A	4313	I	"Roth IRA Vanguard"	0	10	0	0																					"Utg Inc"	UTGN	6311	202907892		0004-12-31	63	h	"Cortines John"	"205 North Depot Street"		Stanford	KY	40484		1	0	0	0			0	0	0	0	0	0	0	h	63	6311	1	"Life Insurance"	LfIns	"Life Insurance"	KIE	Insur	Insurance
25	134	1760239	1	832480	2	000176023921000001	"2021-04-12 09:05:52"	primary_doc.xml	4	2021-04-09	0	0	0	000000000000000000	0	"Common Stock"	2021-04-09	P	0	191	25.5	4871	A	3459	I	"Roth IRA Vanguard"	0	6	0	0																					"Utg Inc"	UTGN	6311	202907892		0004-12-31	63	h	"Cortines John"	"205 North Depot Street"		Stanford	KY	40484		1	0	0	0			0	0	0	0	0	0	0	h	63	6311	1	"Life Insurance"	LfIns	"Life Insurance"	KIE	Insur	Insurance
25	134	1759131	1	832480	2	000175913121000001	"2021-04-02 09:03:32"	primary_doc.xml	4	2021-02-23	0	0	0	000000000000000000	0	"Common Stock"	2021-02-23	P	0	3	28	84	A	1133	D		0	0	0	0																					"Utg Inc"	UTGN	6311	202907892		0004-12-31	63	h	"Correll Preston Howard"	"205 North Depot Street"		Stanford	KY	40484		1	0	0	0			0	0	0	0	0	0	0	h	63	6311	1	"Life Insurance"	LfIns	"Life Insurance"	KIE	Insur	Insurance
25	134	1064892	12	832480	2	000156761921004886	"2021-02-25 13:43:15"	doc1.xml	4	2021-02-23	0	0	0	000000000000000000	3	"Common Stock"	2021-02-23	S	0	1083	0	0	D	1934357	I	"By First Southern Funding, LLC,By WCorre"	0	0	0	0																C		0	0000		"Utg Inc"	UTGN	6311	202907892		0004-12-31	63	h	"Correll Jesse T"	"First Southern Bancorp, Inc."	"P. O. Box 328"	Stanford	KY	40484		1	1	1	0	"COB, CEO"		1	1	0	0	0	0	0	h	63	6311	1	"Life Insurance"	LfIns	"Life Insurance"	KIE	Insur	Insurance
25	134	1245091	1	832480	2	000156761920015786	"2020-08-20 13:45:36"	doc1.xml	4	2020-08-13	0	0	0	000000000000000000	0	"Common Stock"	2020-08-13	S	0	128751	29	3733779	D	128750	D		0	-50	0	0																C		0	0000		"Utg Inc"	UTGN	6311	202907892		0004-12-31	63	h	"Cumberland Lake Shell Inc"	"150 Railroad Drive"		Somerset	KY	42501		0	0	1	0			0	0	0	0	0	0	0	h	63	6311	1	"Life Insurance"	LfIns	"Life Insurance"	KIE	Insur	Insurance
25	134	1064869	1	832480	2	000156761920015626	"2020-08-17 15:40:45"	doc1.xml	4	2020-08-13	0	0	0	000000000000000000	0	"Common Stock"	2020-08-13	P	0	40410	29	1171890	A	1601876	D	"By First Southern Holdings, LLC"	0	3	0	0																C		0	0000		"Utg Inc"	UTGN	6311	202907892		0004-12-31	63	h	"First Southern Funding LLC"	"99 Lancaster Street"	"P O Box 328"	Stanford	KY	40484		0	0	1	0			0	0	0	0	0	0	0	h	63	6311	1	"Life Insurance"	LfIns	"Life Insurance"	KIE	Insur	Insurance
25	134	1064892	12	832480	2	000156761920015622	"2020-08-17 15:24:02"	doc1.xml	4	2020-08-13	0	0	0	000000000000000000	1	"Common Stock"	2020-08-13	P	0	40410	29	1171890	A	1934362	I	"By First Southern Funding, LLC,By WCorre"	0	2	0	0																C		0	0000		"Utg Inc"	UTGN	6311	202907892		0004-12-31	63	h	"Correll Jesse T"	"First Southern Bancorp, Inc."	"P. O. Box 328"	Stanford	KY	40484		1	1	1	0	"COB, CEO"		1	1	0	0	0	0	0	h	63	6311	1	"Life Insurance"	LfIns	"Life Insurance"	KIE	Insur	Insurance
25	134	1760239	1	832480	2	000176023920000001	"2020-01-14 15:47:27"	primary_doc.xml	4	2020-01-14	0	0	0	000000000000000000	0	"Common Stock"	2020-01-14	P	0	1000	35.27	35270	A	2713	I	"Roth IRA Vanguard"	0	58	0	0																C		0	0000		"Utg Inc"	UTGN	6311	202907892		0004-12-31	63	h	"Cortines John"	"205 North Depot Street"		Stanford	KY	40484		1	0	0	0			0	0	0	0	0	0	0	h	63	6311	1	"Life Insurance"	LfIns	"Life Insurance"	KIE	Insur	Insurance
