sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
25	134	1064892	13	832480	2	000106489223000001	"2023-01-04 16:00:25"	primary_doc.xml	4	2022-12-30	0	0	0	000000000000000000	5	"Common Stock"	2022-12-30	S	0	386	0	0	D	1953290	M	"By First Southern Funding, LLC,By WCorre"	0	0	0																						"Utg Inc"	UTGN	6311	202907892		0004-12-31	63	h	"Correll Jesse T"	"P.O Box 328"		Stanford	KY	40484		1	1	1	0	"COB, CEO"		1	1	0	0	0	0	0	h	63	6311	1	"Life Insurance"	LfIns	"Life Insurance"	KIE	Insur	Insurance
25	134	1064892	10	832480	2	000156761922000287	"2022-01-04 17:17:43"	doc1.xml	4	2021-12-31	0	0	0	000000000000000000	4	"Common Stock"	2021-12-31	S	0	701	0	0	D	1934338	M	"By First Southern Funding, LLC,By WCorre"	0	0	0																						"Utg Inc"	UTGN	6311	202907892		0004-12-31	63	h	"Correll Jesse T"	"First Southern Bancorp"	"P. O. Box 328"	Stanford	KY	40484		1	1	1	0	"COB, CEO"		1	1	0	0	0	0	0	h	63	6311	1	"Life Insurance"	LfIns	"Life Insurance"	KIE	Insur	Insurance
25	134	1064892	12	832480	2	000156761921004886	"2021-02-25 13:43:15"	doc1.xml	4	2021-02-23	0	0	0	000000000000000000	3	"Common Stock"	2021-02-23	S	0	1083	0	0	D	1934357	I	"By First Southern Funding, LLC,By WCorre"	0	0	0	0																C		0	0000		"Utg Inc"	UTGN	6311	202907892		0004-12-31	63	h	"Correll Jesse T"	"First Southern Bancorp, Inc."	"P. O. Box 328"	Stanford	KY	40484		1	1	1	0	"COB, CEO"		1	1	0	0	0	0	0	h	63	6311	1	"Life Insurance"	LfIns	"Life Insurance"	KIE	Insur	Insurance
25	134	1245091	1	832480	2	000156761920015786	"2020-08-20 13:45:36"	doc1.xml	4	2020-08-13	0	0	0	000000000000000000	0	"Common Stock"	2020-08-13	S	0	128751	29	3733779	D	128750	D		0	-50	0	0																C		0	0000		"Utg Inc"	UTGN	6311	202907892		0004-12-31	63	h	"Cumberland Lake Shell Inc"	"150 Railroad Drive"		Somerset	KY	42501		0	0	1	0			0	0	0	0	0	0	0	h	63	6311	1	"Life Insurance"	LfIns	"Life Insurance"	KIE	Insur	Insurance
25	134	1682161	1	832480	2	000156761919007774	"2019-03-28 11:41:46"	doc1.xml	4	2019-03-26	0	0	0	000000000000000000	0	"Common Stock"	2019-03-26	S	0	13558	30.1	408096	D	0	I	"Estate of Ward F. Correll"	0	-100	0	0																C		0	0000		"Utg Inc"	UTGN	6311	202907892		0004-12-31	63	h	"Correll Kirk A."	"115 East Main Street"		Stanford	KY	40484		0	0	1	0			0	0	0	0	0	0	0	h	63	6311	1	"Life Insurance"	LfIns	"Life Insurance"	KIE	Insur	Insurance
25	134	1064892	12	832480	2	000156761919007772	"2019-03-28 11:33:18"	doc1.xml	4	2019-03-26	0	0	0	000000000000000000	5	"Common Stock"	2019-03-26	S	0	13558	30.1	408096	D	1893952	I	"By First Southern Funding, LLC,By WCorre"	0	-1	0	0																C		0	0000		"Utg Inc"	UTGN	6311	202907892		0004-12-31	63	h	"Correll Jesse T"	"First Southern Bancorp, Inc."	"P. O. Box 328"	Stanford	KY	40484		1	1	1	0	"COB, CEO"		1	1	0	0	0	0	0	h	63	6311	1	"Life Insurance"	LfIns	"Life Insurance"	KIE	Insur	Insurance
25	134	1682113	1	832480	2	000156761919007770	"2019-03-28 11:27:33"	doc1.xml	4	2019-03-26	0	0	0	000000000000000000	0	"Common Stock"	2019-03-26	S	0	13558	30.1	408096	D	0	D		0	-100	0	0																C		0	0000		"Utg Inc"	UTGN	6311	202907892		0004-12-31	63	h	"Estate of Ward F. Correll"	"P.O. Box 328"	"99 Lancaster Street"	Stanford	KY	40484		0	0	1	0			0	0	0	0	0	0	0	h	63	6311	1	"Life Insurance"	LfIns	"Life Insurance"	KIE	Insur	Insurance
25	134	1064892	10	832480	5	000114036114015037	"2014-04-01 14:44:18"	doc1.xml	4	2014-03-28	0	0	0	000000000000000000	2	"Common Stock"	2014-03-28	S	0	7807	0	0	D	1854157	I	"By First Southern Funding, LLC,By WCorre"	0	0	1771	0	0	0	1	5	9	7	15	1	3	1	4	12	14	11	18	C		0	0000		"Utg Inc"	UTG	6311	202907892		0004-12-31	63	h	"Correll Jesse T"	"First Southern Bancorp"	"P. O. Box 328"	Stanford	KY	40484		1	1	1	0	"COB, CEO"		1	1	0	0	0	0	0	h	63	6311	1	"Life Insurance"	LfIns	"Life Insurance"	KIE	Insur	Insurance
25	134	1240831	3	832480	2	000124083112000001	"2012-12-26 15:59:32"	primary_doc.xml	4	2012-12-26	0	0	0	000000000000000000	0	"Common Stock"	2012-12-26	S	0	5615	13.25	74399	D	0	D		0	-100	0	0																C		0	0000		"Utg Inc"	UTGN	6311	202907892		0004-12-31	63	h	"Attkisson Randall L"	"P O Box 328"		Stanford	KY	40484		1	0	0	0			0	0	0	0	0	0	0	h	63	6311	1	"Life Insurance"	LfIns	"Life Insurance"	KIE	Insur	Insurance
25	134	1064892	11	832480	2	000114036109019981	"2009-08-31 15:12:24"	doc1.xml	4	2009-08-27	0	1	0	000000000000000000	3	"Common Stock"	2009-08-27	S	0	100000	10	1000000	D	1810771	I	"See Footnote"	0	-5	0	0																C		0	0000		"Utg Inc"	UTGN	6311	202907892		0004-12-31	63	h	"Correll Jesse T"	"P. O. Box 328"		Stanford	KY	40484		1	1	1	0	"COB, CEO"		1	1	0	0	0	0	0	h	63	6311	1	"Life Insurance"	LfIns	"Life Insurance"	KIE	Insur	Insurance
