sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
7	115	1030285	5	92416	2	000122520816034988	"2016-06-14 12:48:28"	doc4.xml	4	2016-06-13	0	0	0	000000000000000000	0	"Common Stock"	2016-06-13	S	0	600	74.3609	44617	D	32620	D		0	-2	13131	0	1	0	1	5	-5	2		1	5	10	13	18	46	44	51	C		0	0000		"Southwest Gas Corp"	SWX	4923	880085720	CA	0004-02-23	49	e	"Janov Edward A"	"5241 Spring Mountain Road"		"Las Vegas"	NV	89150-0002		0	1	0	0	"SVP, Corporate Development"		0	0	0	0	0	0	1	e	49	4923	2	"Natural Gas Transmission & Distribution"	NgDist	"Natural Gas Distribution Utility"	XLU	Utility	Utility
7	115	1030285	5	92416	2	000122520816033133	"2016-05-11 16:14:04"	doc4.xml	4	2016-05-11	0	0	0	000000000000000000	0	"Common Stock"	2016-05-11	S	0	700	68.2927	47805	D	33220	D		0	-2	11907	1	1	1	-1	9	9	6		2	5	6	2	15	22	32	34	C		0	0000		"Southwest Gas Corp"	SWX	4923	880085720	CA	0004-02-23	49	e	"Janov Edward A"	"5241 Spring Mountain Road"		"Las Vegas"	NV	89150-0002		0	1	0	0	"SVP, Corporate Development"		0	0	0	0	0	0	1	e	49	4923	2	"Natural Gas Transmission & Distribution"	NgDist	"Natural Gas Distribution Utility"	XLU	Utility	Utility
7	115	1030285	5	92416	2	000122520816029264	"2016-03-04 19:50:44"	doc4.xml	4	2016-03-04	0	0	0	000000000000000000	0	"Common Stock"	2016-03-04	S	0	1200	61.105	73326	D	33920	D		0	-3	12697	2	0	0	0	4	13	13	41	1	4	3	12	11	15	14	19	C		0	0000		"Southwest Gas Corp"	SWX	4923	880085720	CA	0004-02-23	49	e	"Janov Edward A"	"5241 Spring Mountain Road"		"Las Vegas"	NV	89150-0002		0	1	0	0	"SVP, Corporate Development"		0	0	0	0	0	0	1	e	49	4923	2	"Natural Gas Transmission & Distribution"	NgDist	"Natural Gas Distribution Utility"	XLU	Utility	Utility
7	115	1030285	5	92416	2	000122520816028974	"2016-03-02 19:08:09"	doc4.xml	4	2016-03-02	0	0	0	000000000000000000	4	"Common Stock"	2016-03-02	S	0	800	61.16	48928	D	35120	D		0	-2	12774	2	0	0	3	7	13	16	43	0	3	2	6	8	11	12	19	C		0	0000		"Southwest Gas Corp"	SWX	4923	880085720	CA	0004-02-23	49	e	"Janov Edward A"	"5241 Spring Mountain Road"		"Las Vegas"	NV	89150-0002		0	1	0	0	"SVP, Corporate Development"		0	0	0	0	0	0	1	e	49	4923	2	"Natural Gas Transmission & Distribution"	NgDist	"Natural Gas Distribution Utility"	XLU	Utility	Utility
7	115	1030285	5	92416	1	000122520813024025	"2013-11-21 19:18:24"	doc4.xml	4	2013-11-19	0	0	0	000000000000000000	0	"Common Stock"	2013-11-19	S	0	25000	52.5222	1313055	D	28104	D		1	-47	7243	1	0	0	1	5	3	0	12	-2	-3	-3	4	10	8	31	42	C		0	0000		"Southwest Gas Corp"	SWX	4923	880085720	CA	0004-12-31	49	e	"Janov Edward A"	"5241 Spring Mountain Road"		"Las Vegas"	NV	89150-0002		0	1	0	0	"SVP, Corporate Development"		0	0	0	0	0	0	1	e	49	4923	2	"Natural Gas Transmission & Distribution"	NgDist	"Natural Gas Distribution Utility"	XLU	Utility	Utility
7	115	1030285	5	92416	1	000122520813020717	"2013-09-30 20:06:42"	doc4.xml	4	2013-09-27	0	1	0	000000000000000000	0	"Common Stock"	2013-09-27	M	0	4454	33.07	147294	A	53104	D		0	9	8459	0	0	0	-1	9	12	8	0	0	2	7	5	8	6	16	43	C		0	0000		"Southwest Gas Corp"	SWX	4923	880085720	CA	0004-12-31	49	e	"Janov Edward A"	"5241 Spring Mountain Road"		"Las Vegas"	NV	89150-0002		0	1	0	0	"SVP, Corporate Development"		0	0	0	0	0	0	1	e	49	4923	2	"Natural Gas Transmission & Distribution"	NgDist	"Natural Gas Distribution Utility"	XLU	Utility	Utility
7	115	1030285	5	92416	1	000122520813020717	"2013-09-30 20:06:42"	doc4.xml	4	2013-09-27	0	1	0	000000000000000000	1	"Common Stock"	2013-09-27	S	0	4454	50	222700	D	53104	D		0	-8	8459	0	0	0	-1	9	12	8	0	0	2	7	5	8	6	16	43	C		0	0000		"Southwest Gas Corp"	SWX	4923	880085720	CA	0004-12-31	49	e	"Janov Edward A"	"5241 Spring Mountain Road"		"Las Vegas"	NV	89150-0002		0	1	0	0	"SVP, Corporate Development"		0	0	0	0	0	0	1	e	49	4923	2	"Natural Gas Transmission & Distribution"	NgDist	"Natural Gas Distribution Utility"	XLU	Utility	Utility
7	115	1030285	5	92416	1	000122520813020715	"2013-09-30 19:37:32"	doc4.xml	4	2013-09-27	0	1	0	000000000000000000	0	"Common Stock"	2013-09-27	M	0	2846	33.07	94117	A	53104	D		0	6	8459	0	0	0	-1	9	12	8	0	0	2	7	5	8	6	16	43	C		0	0000		"Southwest Gas Corp"	SWX	4923	880085720	CA	0004-12-31	49	e	"Janov Edward A"	"5241 Spring Mountain Road"		"Las Vegas"	NV	89150-0002		0	1	0	0	"SVP, Corporate Development"		0	0	0	0	0	0	1	e	49	4923	2	"Natural Gas Transmission & Distribution"	NgDist	"Natural Gas Distribution Utility"	XLU	Utility	Utility
7	115	1030285	5	92416	1	000122520813006882	"2013-03-06 20:21:20"	doc4.xml	4	2013-03-05	0	1	0	000000000000000000	0	"Common Stock"	2013-03-05	M	0	5000	26.1	130500	A	51876	D		0	11	5389	0	0	0	0	3	3	1	19	3	3	4	7	12	10	13	27	C		0	0000		"Southwest Gas Corp"	SWX	4923	880085720	CA	0004-12-31	49	e	"Janov Edward A"	"5241 Spring Mountain Road"		"Las Vegas"	NV	89150-0002		0	1	0	0	"SVP, Corporate Development"		0	0	0	0	0	0	1	e	49	4923	2	"Natural Gas Transmission & Distribution"	NgDist	"Natural Gas Distribution Utility"	XLU	Utility	Utility
7	115	1030285	5	92416	1	000122520813006882	"2013-03-06 20:21:20"	doc4.xml	4	2013-03-05	0	1	0	000000000000000000	1	"Common Stock"	2013-03-05	S	0	5000	46.6007	233004	D	51876	D		0	-9	5389	0	0	0	0	3	3	1	19	3	3	4	7	12	10	13	27	C		0	0000		"Southwest Gas Corp"	SWX	4923	880085720	CA	0004-12-31	49	e	"Janov Edward A"	"5241 Spring Mountain Road"		"Las Vegas"	NV	89150-0002		0	1	0	0	"SVP, Corporate Development"		0	0	0	0	0	0	1	e	49	4923	2	"Natural Gas Transmission & Distribution"	NgDist	"Natural Gas Distribution Utility"	XLU	Utility	Utility
