sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
25	134	1254077	9	1039828	2	000103982821000063	"2021-06-23 18:31:23"	wf-form4_162448746878768.xml	4	2021-06-22	0	0	0	000000000000000000	0	"Common Stock"	2021-06-22	S	0	4200	32.2607	135495	D	255624	D	"By Spouse"	0	-2	0																						"American Equity Investment Life Holding Co"	AEL	6311	421447959	IA	0004-12-31	63	h	"Matovina John M"	"6000 Westown Parkway"		"West Des Moines"	IA	50266		1	0	0	0			0	0	0	0	0	0	0	h	63	6311	1	"Life Insurance"	LfIns	"Life Insurance"	KIE	Insur	Insurance
25	134	1254077	9	1039828	2	000103982821000024	"2021-03-22 17:15:21"	wf-form4_161644770827162.xml	4	2021-03-19	0	0	0	000000000000000000	0	"Common Stock"	2021-03-19	S	0	23201	31.0105	719475	D	256803	D	"By Spouse"	0	-8	0																	C		0	0000		"American Equity Investment Life Holding Co"	AEL	6311	421447959	IA	0004-12-31	63	h	"Matovina John M"	"6000 Westown Parkway"		"West Des Moines"	IA	50266		1	0	0	0			0	0	0	0	0	0	0	h	63	6311	1	"Life Insurance"	LfIns	"Life Insurance"	KIE	Insur	Insurance
25	134	1254077	8	1039828	2	000103982820000010	"2020-02-19 12:25:44"	wf-form4_158213312646677.xml	4	2020-02-18	0	1	0	000000000000000000	0	"Common Stock"	2020-02-18	M	0	27750	9.27	257243	A	243563	D	"By ESOP"	0	13	0	0																C		0	0000		"American Equity Investment Life Holding Co"	AEL	6311	421447959	IA	0004-12-31	63	h	"Matovina John M"	"6000 Westown Parkway"		"West Des Moines"	IA	50266		1	1	0	0	CEO		0	1	0	0	0	0	0	h	63	6311	1	"Life Insurance"	LfIns	"Life Insurance"	KIE	Insur	Insurance
25	134	1254077	8	1039828	2	000103982820000010	"2020-02-19 12:25:44"	wf-form4_158213312646677.xml	4	2020-02-18	0	1	0	000000000000000000	1	"Common Stock"	2020-02-18	S	0	27750	33.0816	918014	D	243563	D	"By ESOP"	0	-10	0	0																C		0	0000		"American Equity Investment Life Holding Co"	AEL	6311	421447959	IA	0004-12-31	63	h	"Matovina John M"	"6000 Westown Parkway"		"West Des Moines"	IA	50266		1	1	0	0	CEO		0	1	0	0	0	0	0	h	63	6311	1	"Life Insurance"	LfIns	"Life Insurance"	KIE	Insur	Insurance
25	134	1254077	7	1039828	2	000103982819000066	"2019-12-10 09:43:13"	wf-form4_157598897502475.xml	4	2019-12-06	0	0	0	000000000000000000	0	"Common Stock"	2019-12-06	S	0	16000	29.7596	476153	D	248369	D	"By ESOP"	1	-6	0	0																C		0	0000		"American Equity Investment Life Holding Co"	AEL	6311	421447959	IA	0004-12-31	63	h	"Matovina John M"	"6000 Westown Parkway"		"West Des Moines"	IA	50266		1	1	0	0	"CEO, Pres"		0	1	1	0	0	0	0	h	63	6311	1	"Life Insurance"	LfIns	"Life Insurance"	KIE	Insur	Insurance
25	134	1254077	7	1039828	2	000103982819000018	"2019-03-20 15:04:54"	wf-form4_155310867968723.xml	4	2019-03-19	0	1	0	000000000000000000	0	"Common Stock"	2019-03-19	M	0	40000	7	280000	A	270961	D	"By ESOP"	0	17	0	0																C		0	0000		"American Equity Investment Life Holding Co"	AEL	6311	421447959	IA	0004-12-31	63	h	"Matovina John M"	"6000 Westown Parkway"		"West Des Moines"	IA	50266		1	1	0	0	"CEO, Pres"		0	1	1	0	0	0	0	h	63	6311	1	"Life Insurance"	LfIns	"Life Insurance"	KIE	Insur	Insurance
25	134	1254077	7	1039828	2	000103982818000019	"2018-03-16 13:54:38"	wf-form4_152122284998282.xml	4	2018-03-15	0	1	0	000000000000000000	0	"Common Stock"	2018-03-15	M	0	40000	10.85	434000	A	209266	D	"By ESOP"	1	24	0	0																C		0	0000		"American Equity Investment Life Holding Co"	AEL	6311	421447959	IA	0004-12-31	63	h	"Matovina John M"	"6000 Westown Parkway"		"West Des Moines"	IA	50266		1	1	0	0	"CEO, Pres"		0	1	1	0	0	0	0	h	63	6311	1	"Life Insurance"	LfIns	"Life Insurance"	KIE	Insur	Insurance
25	134	1254077	7	1039828	2	000103982818000019	"2018-03-16 13:54:38"	wf-form4_152122284998282.xml	4	2018-03-15	0	1	0	000000000000000000	2	"Common Stock"	2018-03-16	S	0	20000	31.8501	637002	D	209266	D	"By ESOP"	0	-9	0	0																C		0	0000		"American Equity Investment Life Holding Co"	AEL	6311	421447959	IA	0004-12-31	63	h	"Matovina John M"	"6000 Westown Parkway"		"West Des Moines"	IA	50266		1	1	0	0	"CEO, Pres"		0	1	1	0	0	0	0	h	63	6311	1	"Life Insurance"	LfIns	"Life Insurance"	KIE	Insur	Insurance
25	134	1254077	7	1039828	2	000103982816000154	"2016-03-14 16:17:48"	wf-form4_145798665753561.xml	4	2016-03-10	0	1	0	000000000000000000	1	"Common Stock"	2016-03-11	M	0	27250	10.24	279040	A	172644	D	"By ESOP"	0	19	14484	2	-6	-6	6	-10	0	14	67	10	6	6	-16	-39	-36	-47	-33	C		0	0000		"American Equity Investment Life Holding Co"	AEL	6311	421447959	IA	0004-12-31	63	h	"Matovina John M"	"6000 Westown Parkway"		"West Des Moines"	IA	50266		1	1	0	0	"CEO, Pres"		0	1	1	0	0	0	0	h	63	6311	1	"Life Insurance"	LfIns	"Life Insurance"	KIE	Insur	Insurance
25	134	1254077	7	1039828	2	000103982816000154	"2016-03-14 16:17:48"	wf-form4_145798665753561.xml	4	2016-03-10	0	1	0	000000000000000000	2	"Common Stock"	2016-03-11	S	0	15000	15.189	227835	D	172644	D	"By ESOP"	0	-8	14484	2	-6	-6	6	-10	0	14	67	10	6	6	-16	-39	-36	-47	-33	C		0	0000		"American Equity Investment Life Holding Co"	AEL	6311	421447959	IA	0004-12-31	63	h	"Matovina John M"	"6000 Westown Parkway"		"West Des Moines"	IA	50266		1	1	0	0	"CEO, Pres"		0	1	1	0	0	0	0	h	63	6311	1	"Life Insurance"	LfIns	"Life Insurance"	KIE	Insur	Insurance
25	134	1254077	7	1039828	2	000103982816000138	"2016-03-02 17:34:14"	wf-form4_145695804368141.xml	4	2016-03-01	0	1	0	000000000000000000	0	"Common Stock"	2016-03-01	M	0	10000	10.24	102400	A	147056	D	"By ESOP"	0	7	13884	-1	0	0	-3	16	12	23	93	7	3	4	-18	-46	-41	-49	-32	C		0	0000		"American Equity Investment Life Holding Co"	AEL	6311	421447959	IA	0004-12-31	63	h	"Matovina John M"	"6000 Westown Parkway"		"West Des Moines"	IA	50266		1	1	0	0	"CEO, Pres"		0	1	1	0	0	0	0	h	63	6311	1	"Life Insurance"	LfIns	"Life Insurance"	KIE	Insur	Insurance
