sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
24	45	1394819	11	1425355	6	000110465922100763	"2022-09-16 14:26:50"	tm2226063-1_4seq1.xml	4	2022-09-14	0	0	0	000000000000000000	3	"Common Stock"	2022-09-14	P	0	10814	2.83627	30671	A	662909	D	"By Great North Capital Corp.,By Lantern "	1	2	0	0																					"Mill City Ventures Iii, Ltd"	MCVT	6153	900316651		0004-12-31	61	h	"Polinsky Douglas Michael"	"130 Lake St. West"		Wayzata	MN	55391		1	1	0	0	CEO		0	1	0	0	0	0	0	h	61	6153	7	"Short-Term Business Credit Institutions"	Loan	Loans	XLF	Financ	Financial
24	45	1394819	9	1425355	6	000110465922093473	"2022-08-22 19:42:23"	tm2224327-1_4seq1.xml	4	2022-08-18	0	0	0	000000000000000000	3	"Common Stock"	2022-08-18	P	0	5529	3.02665	16734	A	646566	D	"By Great North Capital Corp.,By Lantern "	1	1	0																						"Mill City Ventures Iii, Ltd"	MCVT	6153	900316651		0004-12-31	61	h	"Polinsky Douglas Michael"	"1907 Wayzata Blvd., Suite 205"		Wayzata	MN	55391		1	1	0	0	CEO		0	1	0	0	0	0	0	h	61	6153	7	"Short-Term Business Credit Institutions"	Loan	Loans	XLF	Financ	Financial
18	120	1394819	10	1667489	1	000165495420013710	"2020-12-17 17:16:39"	section16.xml	4	2020-06-15	0	0	0	000000000000000000	0	"Common Stock"	2020-06-15	P	f	200000	0	0	D	154241	D		1	-437	0																	C		0	0000		"Liberated Syndication Inc."	LSYN	4832	475224851	NV	0004-12-31	48	e	"Polinsky Douglas Michael"	"1907 Wayzata Blvd Suite #205"		Wayzata	MN	55391		1	0	0	0			0	0	0	0	0	0	0	e	48	4832	11	"Radio Broadcasting Stations"	Radio	"Radio Broadcaster"	PBS	Media	Media
27	139	1394819	9	1425355	5	000110465920106176	"2020-09-17 18:04:32"	tm2031186d2_4.xml	4	2020-09-14	0	0	0	000000000000000000	3	"Common Stock"	2020-09-14	P	0	100000	0.43	43000	A	1316876	D	"By Great North Capital Corp.,By Lantern "	0	8	0																	C		0	0000		"Mill City Ventures Iii, Ltd"	MCVT	0	900316651		0004-12-31	0	0	"Polinsky Douglas Michael"	"1907 Wayzata Blvd., Suite 205"		Wayzata	MN	55391		1	1	0	0	CEO		0	1	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1394819	9	1425355	5	000110465920092044	"2020-08-07 18:45:25"	tm2027027d2_4.xml	4	2020-08-05	0	0	0	000000000000000000	3	"Common Stock"	2020-08-05	P	0	15000	0.593333	8900	A	1101876	D	"By Great North Capital Corp.,By Lantern "	1	1	0																	C		0	0000		"Mill City Ventures Iii, Ltd"	MCVT	0	900316651		0004-12-31	0	0	"Polinsky Douglas Michael"	"1907 Wayzata Blvd., Suite 205"		Wayzata	MN	55391		1	1	0	0	CEO		0	1	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1394819	9	1425355	5	000110465920073504	"2020-06-15 20:18:35"	tm2022689d1_4.xml	4	2020-06-15	0	0	0	000000000000000000	3	"Common Stock"	2020-06-15	P	0	3000	0.56	1680	A	1083876	D	"By Great North Capital Corp.,By Lantern "	0	0	0																	C		0	0000		"Mill City Ventures Iii, Ltd"	MCVT	0	900316651		0004-12-31	0	0	"Polinsky Douglas Michael"	"1907 Wayzata Blvd., Suite 205"		Wayzata	MN	55391		1	1	0	0	CEO		0	1	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1394819	9	1425355	5	000110465920073055	"2020-06-12 21:08:50"	tm2022553d2_4.xml	4	2020-06-12	0	0	0	000000000000000000	3	"Common Stock"	2020-06-12	P	0	89210	0.4	35684	A	991666	D	"By Great North Capital Corp.,By Lantern "	0	10	0																	C		0	0000		"Mill City Ventures Iii, Ltd"	MCVT	0	900316651		0004-12-31	0	0	"Polinsky Douglas Michael"	"1907 Wayzata Blvd., Suite 205"		Wayzata	MN	55391		1	1	0	0	CEO		0	1	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1394819	9	1425355	5	000110465920071547	"2020-06-09 18:04:32"	tm2022231-1_4.xml	4	2020-06-05	0	0	0	000000000000000000	3	"Common Stock"	2020-06-05	P	0	2000	0.56	1120	A	900456	D	"By Great North Capital Corp.,By Lantern "	0	0	0																	C		0	0000		"Mill City Ventures Iii, Ltd"	MCVT	0	900316651		0004-12-31	0	0	"Polinsky Douglas Michael"	"1907 Wayzata Blvd., Suite 205"		Wayzata	MN	55391		1	1	0	0	CEO		0	1	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1394819	9	1425355	5	000110465920067744	"2020-05-29 16:04:57"	tm2021391d1_4.xml	4	2020-05-28	0	0	0	000000000000000000	2	"Common Stock"	2020-05-28	P	0	7100	0.62	4402	A	628961	D	"By Great North Capital Corp.,By Lantern "	0	1	0																	C		0	0000		"Mill City Ventures Iii, Ltd"	MCVT	0	900316651		0004-12-31	0	0	"Polinsky Douglas Michael"	"1907 Wayzata Blvd., Suite 205"		Wayzata	MN	55391		1	1	0	0	CEO		0	1	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1394819	8	1425355	5	000110465919073498	"2019-12-17 18:22:27"	tm1926419d3_form4.xml	4	2019-12-16	0	0	0	000000000000000000	2	"Common Stock"	2019-12-16	P	0	24031	0.613503	14743	A	621861	D	"By Great North Capital Corp.,By Lantern "	0	4	0																	C		0	0000		"Mill City Ventures Iii, Ltd"	MCVT	0	900316651		0004-12-31	0	0	"Polinsky Douglas Michael"	"1907 Wayzata Blvd.,"	"Suite 205"	Wayzata	MN	55391		1	1	0	0	CEO		0	1	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
