sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
14	36	1744802	2	1640428	1	000089924322013492	"2022-04-04 20:35:33"	doc4.xml	4	2022-03-29	0	0	0	000000000000000000	0	"Class A Common Stock"	2022-03-29	S	0	7119	15.29	108850	D	460409	D		0	-2	0																						"Everquote, Inc."	EVER	7370	263101161	DE	0004-12-31	73	i	"Revesz Tomas Jr"	"C/o Everquote, Inc."	"210 Broadway"	Cambridge	MA	02139		0	1	0	0	"Chief Architect"		0	0	0	0	0	0	0	i	73	7370	3	"Computer Programming, Data Processing, Etc."	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1744802	2	1640428	1	000089924321050111	"2021-12-30 17:04:03"	doc4.xml	4	2021-12-29	0	0	0	000000000000000000	0	"Class A Common Stock"	2021-12-29	S	0	10278	14.84	152526	D	467528	D		0	-2	0																						"Everquote, Inc."	EVER	7370	263101161	DE	0004-12-31	73	i	"Revesz Tomas Jr"	"C/o Everquote, Inc."	"210 Broadway"	Cambridge	MA	02139		0	1	0	0	"Chief Architect"		0	0	0	0	0	0	0	i	73	7370	3	"Computer Programming, Data Processing, Etc."	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1744802	2	1640428	1	000089924321038639	"2021-10-01 16:41:58"	doc4.xml	4	2021-09-29	0	0	0	000000000000000000	0	"Class A Common Stock"	2021-09-29	S	0	10278	19	195282	D	477806	D		0	-2	0																						"Everquote, Inc."	EVER	7370	263101161	DE	0004-12-31	73	i	"Revesz Tomas Jr"	"C/o Everquote, Inc."	"210 Broadway"	Cambridge	MA	02139		0	1	0	0	"Chief Architect"		0	0	0	0	0	0	0	i	73	7370	3	"Computer Programming, Data Processing, Etc."	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1744802	2	1640428	1	000089924321029052	"2021-07-20 20:41:37"	doc4.xml	4	2021-07-19	0	0	0	000000000000000000	0	"Class A Common Stock"	2021-07-19	S	0	10000	28.6795	286795	D	488084	D		0	-2	0																						"Everquote, Inc."	EVER	7370	263101161	DE	0004-12-31	73	i	"Revesz Tomas Jr"	"C/o Everquote, Inc."	"210 Broadway"	Cambridge	MA	02139		0	1	0	0	"Chief Architect"		0	0	0	0	0	0	0	i	73	7370	3	"Computer Programming, Data Processing, Etc."	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1744802	2	1640428	1	000089924321026990	"2021-07-01 17:51:14"	doc4.xml	4	2021-06-29	0	0	0	000000000000000000	0	"Class A Common Stock"	2021-06-29	S	0	10273	33.41	343221	D	498084	D		0	-2	0																						"Everquote, Inc."	EVER	7370	263101161	DE	0004-12-31	73	i	"Revesz Tomas Jr"	"C/o Everquote, Inc."	"210 Broadway"	Cambridge	MA	02139		0	1	0	0	"Chief Architect"		0	0	0	0	0	0	0	i	73	7370	3	"Computer Programming, Data Processing, Etc."	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1744802	2	1640428	1	000089924321025338	"2021-06-22 17:45:00"	doc4.xml	4	2021-06-18	0	0	0	000000000000000000	0	"Class A Common Stock"	2021-06-18	S	0	10000	33.78	337800	D	508357	D		0	-2	0																						"Everquote, Inc."	EVER	7370	263101161	DE	0004-12-31	73	i	"Revesz Tomas Jr"	"C/o Everquote, Inc."	"210 Broadway"	Cambridge	MA	02139		0	1	0	0	"Chief Architect"		0	0	0	0	0	0	0	i	73	7370	3	"Computer Programming, Data Processing, Etc."	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1744802	2	1640428	1	000089924321014442	"2021-04-01 19:43:49"	doc4.xml	4	2021-03-30	0	0	0	000000000000000000	0	"Class A Common Stock"	2021-03-30	S	0	13738	34.0853	468264	D	518357	D		0	-3	0																						"Everquote, Inc."	EVER	7370	263101161	DE	0004-12-31	73	i	"Revesz Tomas Jr"	"C/o Everquote, Inc."	"210 Broadway"	Cambridge	MA	02139		0	1	0	0	"Chief Architect"		0	0	0	0	0	0	0	i	73	7370	3	"Computer Programming, Data Processing, Etc."	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1744802	2	1640428	1	000089924321009983	"2021-03-04 20:28:19"	doc4.xml	4	2021-03-01	0	1	0	000000000000000000	0	"Class A Common Stock"	2021-03-01	S	0	1847	50.15	92627	D	532095	D		0	0	0																	C	A	0	0000		"Everquote, Inc."	EVER	7370	263101161	DE	0004-12-31	73	i	"Revesz Tomas Jr"	"C/o Everquote, Inc."	"210 Broadway"	Cambridge	MA	02139		0	1	0	0	"Chief Architect"		0	0	0	0	0	0	0	i	73	7370	3	"Computer Programming, Data Processing, Etc."	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1744802	2	1640428	1	000089924321009983	"2021-03-04 20:28:19"	doc4.xml	4	2021-03-01	0	1	0	000000000000000000	1	"Class A Common Stock"	2021-03-03	M	0	10000	6.88	68800	A	532095	D		0	2	0																	C	A	0	0000		"Everquote, Inc."	EVER	7370	263101161	DE	0004-12-31	73	i	"Revesz Tomas Jr"	"C/o Everquote, Inc."	"210 Broadway"	Cambridge	MA	02139		0	1	0	0	"Chief Architect"		0	0	0	0	0	0	0	i	73	7370	3	"Computer Programming, Data Processing, Etc."	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1744802	2	1640428	1	000089924321006696	"2021-02-16 17:36:48"	doc4.xml	4	2021-02-12	0	0	0	000000000000000000	0	"Class A Common Stock"	2021-02-12	S	0	602	50.7	30521	D	523942	D		0	0	0																	C	A	0	0000		"Everquote, Inc."	EVER	7370	263101161	DE	0004-12-31	73	i	"Revesz Tomas Jr"	"C/o Everquote, Inc."	"210 Broadway"	Cambridge	MA	02139		0	1	0	0	"Chief Architect"		0	0	0	0	0	0	0	i	73	7370	3	"Computer Programming, Data Processing, Etc."	Softw	"Computer Software"	XLK	Tech	Technology
