sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
1	1	1361033	10	1342423	1	000110465923077048	"2023-06-30 16:00:49"	tm2320268-2_4seq1.xml	4	2023-06-29	0	0	0	000000000000000000	0	"Common Stock"	2023-06-29	S	0	1000	15.3924	15392	D	245796	D		0	0	0																						"Limoneira Co"	LMNR	100	770260692	DE	0004-10-31	1	a	"Edwards Harold S"	"1141 Cummings Road"		"Santa Paula"	CA	93060		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	a	1	100	9	Crops	Ag	Agriculture	MOO	Ag	Agriculture
1	1	1728282	3	1342423	1	000110465923077046	"2023-06-30 16:00:32"	tm2320268-1_4seq1.xml	4	2023-06-29	0	0	0	000000000000000000	0	"Common Stock"	2023-06-29	S	0	500	15.3711	7686	D	116382	D		0	0	0																						"Limoneira Co"	LMNR	100	770260692	DE	0004-10-31	1	a	"Palamountain Mark"	"1141 Cummings Road"		"Santa Paula"	CA	93060		0	1	0	0	"CFO, Treasurer"		0	0	0	0	1	0	0	a	1	100	9	Crops	Ag	Agriculture	MOO	Ag	Agriculture
1	1	1361033	10	1342423	1	000110465923066591	"2023-05-31 16:00:26"	tm2317362-2_4seq1.xml	4	2023-05-30	0	0	0	000000000000000000	0	"Common Stock"	2023-05-30	S	0	1000	16.2548	16255	D	246796	D		0	0	0																						"Limoneira Co"	LMNR	100	770260692	DE	0004-10-31	1	a	"Edwards Harold S"	"1141 Cummings Road"		"Santa Paula"	CA	93060		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	a	1	100	9	Crops	Ag	Agriculture	MOO	Ag	Agriculture
1	1	1728282	3	1342423	1	000110465923066589	"2023-05-31 16:00:09"	tm2317362-1_4seq1.xml	4	2023-05-30	0	0	0	000000000000000000	0	"Common Stock"	2023-05-30	S	0	500	16.2311	8116	D	116882	D		0	0	0																						"Limoneira Co"	LMNR	100	770260692	DE	0004-10-31	1	a	"Palamountain Mark"	"1141 Cummings Road"		"Santa Paula"	CA	93060		0	1	0	0	"CFO, Treasurer"		0	0	0	0	1	0	0	a	1	100	9	Crops	Ag	Agriculture	MOO	Ag	Agriculture
1	1	1361033	10	1342423	1	000110465923055010	"2023-05-02 16:02:10"	tm2314297-2_4seq1.xml	4	2023-05-01	0	0	0	000000000000000000	0	"Common Stock"	2023-05-01	S	0	1000	16.9782	16978	D	247796	D		0	0	0																						"Limoneira Co"	LMNR	100	770260692	DE	0004-10-31	1	a	"Edwards Harold S"	"1141 Cummings Road"		"Santa Paula"	CA	93060		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	a	1	100	9	Crops	Ag	Agriculture	MOO	Ag	Agriculture
1	1	1728282	3	1342423	1	000110465923055008	"2023-05-02 16:01:24"	tm2314297-1_4seq1.xml	4	2023-05-01	0	0	0	000000000000000000	0	"Common Stock"	2023-05-01	S	0	500	16.9697	8485	D	117382	D		0	0	0																						"Limoneira Co"	LMNR	100	770260692	DE	0004-10-31	1	a	"Palamountain Mark"	"1141 Cummings Road"		"Santa Paula"	CA	93060		0	1	0	0	"CFO, Treasurer"		0	0	0	0	1	0	0	a	1	100	9	Crops	Ag	Agriculture	MOO	Ag	Agriculture
1	1	1361033	10	1342423	1	000110465923039122	"2023-03-30 16:01:14"	tm2310942-2_4seq1.xml	4	2023-03-29	0	0	0	000000000000000000	0	"Common Stock"	2023-03-29	S	0	1000	16.3196	16320	D	248796	D		0	0	0																						"Limoneira Co"	LMNR	100	770260692	DE	0004-10-31	1	a	"Edwards Harold S"	"1141 Cummings Road"		"Santa Paula"	CA	93060		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	a	1	100	9	Crops	Ag	Agriculture	MOO	Ag	Agriculture
1	1	1728282	1	1342423	1	000110465923039120	"2023-03-30 16:00:41"	tm2310942-1_4seq1.xml	4	2023-03-29	0	0	0	000000000000000000	0	"Common Stock"	2023-03-29	S	0	500	16.3263	8163	D	117882	D		0	0	0																						"Limoneira Co"	LMNR	100	770260692	DE	0004-10-31	1	a	"Palamountain Mark"	"1141 Cummings Road"		"Santa Paula"	CA	93060		0	1	0	0	"CFO, Treasurer, Secretary"		0	0	0	0	1	0	0	a	1	100	9	Crops	Ag	Agriculture	MOO	Ag	Agriculture
1	1	1519037	3	1342423	1	000110465923035583	"2023-03-22 16:01:16"	tm2310276-1_4seq1.xml	4	2023-03-20	0	0	0	000000000000000000	0	"Common Stock"	2023-03-20	P	0	3155	15.85	50007	A	49944	D		0	7	0																						"Limoneira Co"	LMNR	100	770260692	DE	0004-10-31	1	a	"Slater Scott S"	"C/o Limoneira Company"	"1141 Cummings Road"	"Santa Paula"	CA	93060		1	0	0	0			0	0	0	0	0	0	0	a	1	100	9	Crops	Ag	Agriculture	MOO	Ag	Agriculture
1	1	1519037	3	1342423	1	000110465923033831	"2023-03-17 16:00:40"	tm239883-1_4seq1.xml	4	2023-03-15	0	0	0	000000000000000000	0	"Common Stock"	2023-03-15	P	0	3187	15.69	50004	A	41539	D		0	8	0																						"Limoneira Co"	LMNR	100	770260692	DE	0004-10-31	1	a	"Slater Scott S"	"C/o Limoneira Company"	"1141 Cummings Road"	"Santa Paula"	CA	93060		1	0	0	0			0	0	0	0	0	0	0	a	1	100	9	Crops	Ag	Agriculture	MOO	Ag	Agriculture
