sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
1	1	1519037	3	1342423	1	000110465923035583	"2023-03-22 16:01:16"	tm2310276-1_4seq1.xml	4	2023-03-20	0	0	0	000000000000000000	0	"Common Stock"	2023-03-20	P	0	3155	15.85	50007	A	49944	D		0	7	0																						"Limoneira Co"	LMNR	100	770260692	DE	0004-10-31	1	a	"Slater Scott S"	"C/o Limoneira Company"	"1141 Cummings Road"	"Santa Paula"	CA	93060		1	0	0	0			0	0	0	0	0	0	0	a	1	100	9	Crops	Ag	Agriculture	MOO	Ag	Agriculture
1	1	1519037	3	1342423	1	000110465923033831	"2023-03-17 16:00:40"	tm239883-1_4seq1.xml	4	2023-03-15	0	0	0	000000000000000000	0	"Common Stock"	2023-03-15	P	0	3187	15.69	50004	A	41539	D		0	8	0																						"Limoneira Co"	LMNR	100	770260692	DE	0004-10-31	1	a	"Slater Scott S"	"C/o Limoneira Company"	"1141 Cummings Road"	"Santa Paula"	CA	93060		1	0	0	0			0	0	0	0	0	0	0	a	1	100	9	Crops	Ag	Agriculture	MOO	Ag	Agriculture
1	1	1831295	1	1342423	1	000110465922035144	"2022-03-17 17:39:13"	tm229675-1_4aseq1.xml	4/A	2022-03-14	0	0	0	000000000000000000	0	"Common Stock"	2022-03-15	P	0	20000	12.7598	255196	A	413731	D		0	5	0																						"Limoneira Co"	LMNR	100	770260692	DE	0004-10-31	1	a	"Loza Jose De Jesus"	"C/o Limoneira Company"	"1141 Cummings Road"	"Santa Paula"	CA	93060		1	0	0	0			0	0	0	0	0	0	0	a	1	100	9	Crops	Ag	Agriculture	MOO	Ag	Agriculture
1	1	1831295	1	1342423	1	000110465922034002	"2022-03-15 17:10:44"	tm229381-1_4seq1.xml	4	2022-03-14	0	0	0	000000000000000000	0	"Common Stock"	2022-03-14	P	0	62600	12.7897	800638	A	435031	D		1	17	0																						"Limoneira Co"	LMNR	100	770260692	DE	0004-10-31	1	a	"Loza Jose De Jesus"	"C/o Limoneira Company"	"1141 Cummings Road"	"Santa Paula"	CA	93060		1	0	0	0			0	0	0	0	0	0	0	a	1	100	9	Crops	Ag	Agriculture	MOO	Ag	Agriculture
1	1	1831295	1	1342423	1	000110465922005915	"2022-01-20 16:01:14"	tm223927-2_4seq1.xml	4	2022-01-18	0	0	0	000000000000000000	0	"Common Stock"	2022-01-18	P	0	8791	15.02	132041	A	372431	D		0	2	0																						"Limoneira Co"	LMNR	100	770260692	DE	0004-10-31	1	a	"Loza Jose De Jesus"	"C/o Limoneira Company"	"1141 Cummings Road"	"Santa Paula"	CA	93060		1	0	0	0			0	0	0	0	0	0	0	a	1	100	9	Crops	Ag	Agriculture	MOO	Ag	Agriculture
1	1	1831295	1	1342423	1	000110465921124589	"2021-10-08 16:00:37"	tm2129567-1_4.xml	4	2021-10-06	0	0	0	000000000000000000	0	"Common Stock"	2021-10-06	P	0	10000	15.65	156500	A	363640	D		0	3	0																						"Limoneira Co"	LMNR	100	770260692	DE	0004-10-31	1	a	"Loza Jose De Jesus"	"C/o Limoneira Company"	"1141 Cummings Road"	"Santa Paula"	CA	93060		1	0	0	0			0	0	0	0	0	0	0	a	1	100	9	Crops	Ag	Agriculture	MOO	Ag	Agriculture
1	1	1831295	1	1342423	1	000110465921120213	"2021-09-28 16:01:16"	tm2128602-1_4seq1.xml	4	2021-09-24	0	0	0	000000000000000000	0	"Common Stock"	2021-09-24	P	0	1469	15.31	22490	A	353640	D		0	0	0																						"Limoneira Co"	LMNR	100	770260692	DE	0004-10-31	1	a	"Loza Jose De Jesus"	"C/o Limoneira Company"	"1141 Cummings Road"	"Santa Paula"	CA	93060		1	0	0	0			0	0	0	0	0	0	0	a	1	100	9	Crops	Ag	Agriculture	MOO	Ag	Agriculture
1	1	1831295	1	1342423	1	000110465921118398	"2021-09-22 18:00:46"	tm2128228-1_4seq1.xml	4	2021-09-20	0	0	0	000000000000000000	0	"Common Stock"	2021-09-20	P	0	7530	15.1038	113731	A	352171	D		1	2	0																						"Limoneira Co"	LMNR	100	770260692	DE	0004-10-31	1	a	"Loza Jose De Jesus"	"C/o Limoneira Company"	"1141 Cummings Road"	"Santa Paula"	CA	93060		1	0	0	0			0	0	0	0	0	0	0	a	1	100	9	Crops	Ag	Agriculture	MOO	Ag	Agriculture
1	1	1831295	1	1342423	1	000110465921117362	"2021-09-20 16:24:51"	tm2128064-1_4seq1.xml	4	2021-09-16	0	0	0	000000000000000000	0	"Common Stock"	2021-09-16	P	0	2617	15.1794	39724	A	344641	D		0	1	0																						"Limoneira Co"	LMNR	100	770260692	DE	0004-10-31	1	a	"Loza Jose De Jesus"	"C/o Limoneira Company"	"1141 Cummings Road"	"Santa Paula"	CA	93060		1	0	0	0			0	0	0	0	0	0	0	a	1	100	9	Crops	Ag	Agriculture	MOO	Ag	Agriculture
1	1	1831295	1	1342423	1	000110465921116351	"2021-09-16 16:01:07"	tm2127800-1_4seq1.xml	4	2021-09-14	0	0	0	000000000000000000	0	"Common Stock"	2021-09-14	P	0	15000	15.0133	225200	A	342024	D		1	5	0																						"Limoneira Co"	LMNR	100	770260692	DE	0004-10-31	1	a	"Loza Jose De Jesus"	"C/o Limoneira Company"	"1141 Cummings Road"	"Santa Paula"	CA	93060		1	0	0	0			0	0	0	0	0	0	0	a	1	100	9	Crops	Ag	Agriculture	MOO	Ag	Agriculture
1	1	1831295	1	1342423	1	000110465921115478	"2021-09-14 16:01:17"	tm2127550d1_4seq1.xml	4	2021-09-10	0	0	0	000000000000000000	0	"Common Stock"	2021-09-10	P	0	8930	15.4399	137879	A	327024	D		1	3	0																						"Limoneira Co"	LMNR	100	770260692	DE	0004-10-31	1	a	"Loza Jose De Jesus"	"C/o Limoneira Company"	"1141 Cummings Road"	"Santa Paula"	CA	93060		1	0	0	0			0	0	0	0	0	0	0	a	1	100	9	Crops	Ag	Agriculture	MOO	Ag	Agriculture
1	1	1831295	1	1342423	1	000110465921092197	"2021-07-14 18:59:37"	tm2122209d1_4.xml	4	2021-07-13	0	0	0	000000000000000000	0	"Common Stock"	2021-07-13	P	0	966	17.3798	16789	A	318094	D		0	0	0																						"Limoneira Co"	LMNR	100	770260692	DE	0004-10-31	1	a	"Loza Jose De Jesus"	"C/o Limoneira Company"	"1141 Cummings Road"	"Santa Paula"	CA	93060		1	0	0	0			0	0	0	0	0	0	0	a	1	100	9	Crops	Ag	Agriculture	MOO	Ag	Agriculture
1	1	1831295	1	1342423	1	000110465921041494	"2021-03-25 16:01:44"	tm2110837d1_4seq1.xml	4	2021-03-23	0	0	0	000000000000000000	0	"Common Stock"	2021-03-23	P	0	10000	16.25	162500	A	317128	D		0	3	0																	C		0	0000		"Limoneira Co"	LMNR	100	770260692	DE	0004-10-31	1	a	"Loza Jose De Jesus"	"C/o Limoneira Company"	"1141 Cummings Road"	"Santa Paula"	CA	93060		1	0	0	0			0	0	0	0	0	0	0	a	1	100	9	Crops	Ag	Agriculture	MOO	Ag	Agriculture
1	1	1831295	1	1342423	1	000110465921040289	"2021-03-23 16:01:06"	tm2110609-1_4seq1.xml	4	2021-03-19	0	0	0	000000000000000000	0	"Common Stock"	2021-03-19	P	0	32560	17.0729	555893	A	307128	D		1	12	0																	C		0	0000		"Limoneira Co"	LMNR	100	770260692	DE	0004-10-31	1	a	"Loza Jose De Jesus"	"C/o Limoneira Company"	"1141 Cummings Road"	"Santa Paula"	CA	93060		1	0	0	0			0	0	0	0	0	0	0	a	1	100	9	Crops	Ag	Agriculture	MOO	Ag	Agriculture
1	1	1831295	1	1342423	1	000110465921038331	"2021-03-18 16:00:24"	tm2110203-1_4seq1.xml	4	2021-03-16	0	0	0	000000000000000000	0	"Common Stock"	2021-03-16	P	0	11000	17.3548	190903	A	274568	D		1	4	0																	C		0	0000		"Limoneira Co"	LMNR	100	770260692	DE	0004-10-31	1	a	"Loza Jose De Jesus"	"C/o Limoneira Company"	"1141 Cummings Road"	"Santa Paula"	CA	93060		1	0	0	0			0	0	0	0	0	0	0	a	1	100	9	Crops	Ag	Agriculture	MOO	Ag	Agriculture
1	1	1831295	1	1342423	1	000110465921037678	"2021-03-17 16:03:45"	tm219972-3_4seq1.xml	4	2021-03-15	0	0	0	000000000000000000	0	"Common Stock"	2021-03-15	P	0	7500	18.3788	137841	A	263568	D		0	3	0																	C		0	0000		"Limoneira Co"	LMNR	100	770260692	DE	0004-10-31	1	a	"Loza Jose De Jesus"	"C/o Limoneira Company"	"1141 Cummings Road"	"Santa Paula"	CA	93060		1	0	0	0			0	0	0	0	0	0	0	a	1	100	9	Crops	Ag	Agriculture	MOO	Ag	Agriculture
1	1	1728282	2	1342423	1	000110465920034083	"2020-03-16 16:21:15"	tm2012824d3_4.xml	4	2020-03-13	0	0	0	000000000000000000	0	"Common Stock"	2020-03-13	P	0	2000	12.41	24820	A	61440	D		0	3	0																	C		0	0000		"Limoneira Co"	LMNR	100	770260692	DE	0004-10-31	1	a	"Palamountain Mark"	"C/o Limoneira Company"	"1141 Cummings Road"	"Santa Paula"	CA	93060		0	1	0	0	"CFO, Treasurer, Secretary"		0	0	0	0	1	0	0	a	1	100	9	Crops	Ag	Agriculture	MOO	Ag	Agriculture
1	1	1488787	1	1342423	1	000114420419032274	"2019-06-25 16:01:21"	tv524223_4.xml	4	2019-06-21	0	0	0	000000000000000000	0	"Common Stock"	2019-06-21	P	0	500	19.6999	9850	A	203453	D	"By a Limited Partnership"	0	0	0																	C		0	0000		"Limoneira Co"	LMNR	100	770260692	DE	0004-10-31	1	a	"Teague Alex M"	"1141 Cummings Road"		"Santa Paula"	CA	93060		0	1	0	0	SVP		0	0	0	0	0	0	1	a	1	100	9	Crops	Ag	Agriculture	MOO	Ag	Agriculture
1	1	1501160	2	1342423	1	000114420415055914	"2015-09-22 16:08:07"	v420691_4.xml	4	2015-09-18	0	0	0	000000000000000000	0	"Common Stock"	2015-09-18	P	0	300	16.48	4944	A	11663	D		0	3	1325	0	-2	-2	-3	-3	-11	-12	12	2	6	-9	-15	-24	-24	-29	-30	C		0	0000		"Limoneira Co"	LMNR	100	770260692	DE	0004-10-31	1	a	"Rumley Joseph D"	"C/o Limoneira Company"	"1141 Cummings Road"	"Santa Paula"	CA	93060		0	1	0	0	"CFO, Secretary, Treasurer"		0	0	0	0	1	0	0	a	1	100	9	Crops	Ag	Agriculture	MOO	Ag	Agriculture
1	1	1488872	2	1342423	1	000114420415055238	"2015-09-16 16:03:22"	v420406_4.xml	4	2015-09-14	0	0	0	000000000000000000	0	"Common Stock"	2015-09-14	P	0	300	16.5309	4959	A	52527	I	"By Trust"	0	1	1168	2	-1	-1	2	-3	-10	-8	14	2	-15	-9	-19	-22	-26	-33	-29	C		0	0000		"Limoneira Co"	LMNR	100	770260692	DE	0004-10-31	1	a	"Sawyer Robert M"	"C/o Limoneira Company"	"1141 Cummings Road"	"Santa Paula"	CA	93060		1	0	0	0			0	0	0	0	0	0	0	a	1	100	9	Crops	Ag	Agriculture	MOO	Ag	Agriculture
1	1	1030858	3	1342423	1	000114420415055026	"2015-09-15 16:05:08"	v420324_4.xml	4	2015-09-14	0	0	0	000000000000000000	0	"Common Stock"	2015-09-14	P	0	1000	16.461	16461	A	17089	I	"By Trust"	0	6	1100	0	2	2	4	-1	-6	-5	16	-4	-12	-10	-20	-22	-25	-33	-28	C		0	0000		"Limoneira Co"	LMNR	100	770260692	DE	0004-10-31	1	a	"Renken Keith W"	"C/o Limoneira Company"	"1141 Cummings Road"	"Santa Paula"	CA	93060		1	0	0	0			0	0	0	0	0	0	0	a	1	100	9	Crops	Ag	Agriculture	MOO	Ag	Agriculture
1	1	1488787	1	1342423	1	000114420415054643	"2015-09-11 16:15:10"	v420184_4.xml	4	2015-09-11	0	0	0	000000000000000000	0	"Common Stock"	2015-09-11	P	0	625	15.7733	9858	A	151714	D	"By a Limited Partnership"	0	0	795	2	-1	-1	0	2	-3	-8	16	-17	-15	-15	-20	-25	-27	-35	-27	C		0	0000		"Limoneira Co"	LMNR	100	770260692	DE	0004-10-31	1	a	"Teague Alex M"	"1141 Cummings Road"		"Santa Paula"	CA	93060		0	1	0	0	SVP		0	0	0	0	0	0	1	a	1	100	9	Crops	Ag	Agriculture	MOO	Ag	Agriculture
1	1	1030858	3	1342423	1	000114420415041620	"2015-07-08 16:02:55"	v415033_4.xml	4	2015-07-07	0	0	0	000000000000000000	0	"Common Stock"	2015-07-07	P	0	500	21	10500	A	16089	I	"By Trust"	0	3	711	-2	-1	-1	2	1	-19	-29	-11	-1	-7	0	-4	-3	-15	-4	-4	C		0	0000		"Limoneira Co"	LMNR	100	770260692	DE	0004-10-31	1	a	"Renken Keith W"	"C/o Limoneira Company"	"1141 Cummings Road"	"Santa Paula"	CA	93060		1	0	0	0			0	0	0	0	0	0	0	a	1	100	9	Crops	Ag	Agriculture	MOO	Ag	Agriculture
1	1	1030858	3	1342423	1	000114420415041145	"2015-07-06 16:10:33"	v414916_4.xml	4	2015-07-02	0	0	0	000000000000000000	0	"Common Stock"	2015-07-02	P	0	600	21.2255	12735	A	15589	I	"By Trust"	0	4	703	-1	0	0	1	-2	-24	-28	-13	-3	-7	-3	-6	-3	-15	-5	-1	C		0	0000		"Limoneira Co"	LMNR	100	770260692	DE	0004-10-31	1	a	"Renken Keith W"	"C/o Limoneira Company"	"1141 Cummings Road"	"Santa Paula"	CA	93060		1	0	0	0			0	0	0	0	0	0	0	a	1	100	9	Crops	Ag	Agriculture	MOO	Ag	Agriculture
1	1	1030858	1	1342423	1	000114420415003531	"2015-01-23 16:40:48"	v399378_4.xml	4	2015-01-20	0	0	0	000000000000000000	0	"Common Stock"	2015-01-20	P	0	1100	20.2336	22257	A	13576	I	"By Trust"	0	9	1151	3	1	1	2	-3	11	-6	-41	3	-10	-17	-20	-16	-6	-9	-4	C		0	0000		"Limoneira Co"	LMNR	100	770260692	DE	0004-10-31	1	a	"Renken Keith W"	"1141 Cummings Road"		"Santa Paula"	CA	93060		1	0	0	0			0	0	0	0	0	0	0	a	1	100	9	Crops	Ag	Agriculture	MOO	Ag	Agriculture
1	1	1488786	2	1342423	1	000114420415003335	"2015-01-22 17:28:49"	v399313_4.xml	4	2015-01-20	0	0	0	000000000000000000	0	"Common Stock"	2015-01-20	P	0	890	20.3934	18150	A	17448	I	"By wife,By sister-in-law,Through GNK Tru"	0	5	1070	1	3	3	3	0	14	0	-39	-3	-13	-19	-20	-16	-6	-10	-3	C		0	0000		"Limoneira Co"	LMNR	100	770260692	DE	0004-10-31	1	a	"Kimball Gordon E"	"1141 Cummings Road"		"Santa Paula"	CA	93060		1	1	0	0	COB		1	0	0	0	0	0	0	a	1	100	9	Crops	Ag	Agriculture	MOO	Ag	Agriculture
1	1	1488787	1	1342423	1	000114420415002552	"2015-01-16 16:07:21"	v398907_4.xml	4	2015-01-16	0	0	0	000000000000000000	0	"Common Stock"	2015-01-16	P	0	452	20.83	9415	A	151089	D	"By a Limited Partnership"	0	0	912	-4	3	3	6	3	17	5	-37	-9	-14	-18	-17	-14	-1	-10	4	C		0	0000		"Limoneira Co"	LMNR	100	770260692	DE	0004-10-31	1	a	"Teague Alex M"	"1141 Cummings Road"		"Santa Paula"	CA	93060		0	1	0	0	SVP		0	0	0	0	0	0	1	a	1	100	9	Crops	Ag	Agriculture	MOO	Ag	Agriculture
1	1	1030858	1	1342423	1	000114420414019658	"2014-03-31 19:21:07"	v373427_4.xml	4	2014-03-31	0	0	0	000000000000000000	0	"Common Stock"	2014-03-31	P	0	1000	23.02	23020	A	12476	I	"By Trust"	0	9	816	-1	0	0	-5	2	-2	7	-1	3	-3	-1	9	-15	-10	19	31	C		0	0000		"Limoneira Co"	LMNR	100	770260692	DE	0004-10-31	1	a	"Renken Keith W"	"1141 Cummings Road"		"Santa Paula"	CA	93060		1	0	0	0			0	0	0	0	0	0	0	a	1	100	9	Crops	Ag	Agriculture	MOO	Ag	Agriculture
1	1	1488872	1	1342423	1	000114420414019585	"2014-03-31 17:16:44"	v373416_4.xml	4	2014-03-27	0	0	0	000000000000000000	0	"Common Stock"	2014-03-27	P	0	656	22.86	14996	A	51000	I	"By Trust"	0	1	816	-1	0	0	-5	2	-2	7	-1	3	-3	-1	9	-15	-10	19	31	C		0	0000		"Limoneira Co"	LMNR	100	770260692	DE	0004-10-31	1	a	"Sawyer Robert M"	"1141 Cummings Road"		"Santa Paula"	CA	93060		1	0	0	0			0	0	0	0	0	0	0	a	1	100	9	Crops	Ag	Agriculture	MOO	Ag	Agriculture
1	1	1162344	18	1342423	1	000114420414018799	"2014-03-28 16:37:35"	v373179_4.xml	4	2014-03-26	0	0	0	000000000000000000	0	"Common Stock"	2014-03-26	P	0	50000	22.7278	1136392	A	59521	D		1	525	834	1	-1	-1	-3	1	-3	5	-2	0	-4	-1	6	-16	-12	19	31	C		0	0000		"Limoneira Co"	LMNR	100	770260692	DE	0004-10-31	1	a	"Cole Lecil E"	"1141 Cummings Road"		"Santa Paula"	CA	93060		1	0	0	0			0	0	0	0	0	0	0	a	1	100	9	Crops	Ag	Agriculture	MOO	Ag	Agriculture
1	1	1489218	1	1342423	1	000114420413021255	"2013-04-11 11:44:54"	v341155_4.xml	4	2013-02-14	0	0	0	000000000000000000	0	"Common Stock"	2013-02-14	P	0	1000	18.5	18500	A	629852	I	"By Trust"	0	0	654	0	0	-1	-8	0	10	29	18	1	-2	1	-2	-9	-1	17	-17	C		0	0000		"Limoneira Co"	LMNR	100	770260692	DE	0004-10-31	1	a	"Pinkerton Allan M"	"1141 Cummings Road"		"Santa Paula"	CA	93060		1	0	0	0			0	0	0	0	0	0	0	a	1	100	9	Crops	Ag	Agriculture	MOO	Ag	Agriculture
1	1	1030858	1	1342423	1	000114420412038665	"2012-07-09 16:00:40"	v318036_4.xml	4	2012-07-05	0	0	0	000000000000000000	0	"Common Stock"	2012-07-05	P	0	1000	17.2916	17292	A	6458	I	"By Trust"	0	18	377	3	-1	-1	4	4	13	24	24	-11	11	14	9	1	-3	-26	-22	C		0	0000		"Limoneira Co"	LMNR	100	770260692	DE	0004-10-31	1	a	"Renken Keith W"	"1141 Cummings Road"		"Santa Paula"	CA	93060		1	0	0	0			0	0	0	0	0	0	0	a	1	100	9	Crops	Ag	Agriculture	MOO	Ag	Agriculture
1	1	1489218	1	1342423	1	000114420411053733	"2011-09-19 16:17:30"	v235234_4.xml	4	2011-09-15	0	0	0	000000000000000000	0	"Common Stock"	2011-09-15	P	0	1000	17	17000	A	626837	I	"By Trust"	0	0	219	-4	-3	-2	-12	4	2	8	11	2	6	-4	-14	-10	-20	-12	32	C		0	0000		"Limoneira Co"	LMNR	100	770260692	DE	0004-10-31	1	a	"Pinkerton Allan M"	"1141 Cummings Road"		"Santa Paula"	CA	93060		1	0	0	0			0	0	0	0	0	0	0	a	1	100	9	Crops	Ag	Agriculture	MOO	Ag	Agriculture
1	1	1488872	1	1342423	1	000114420411039942	"2011-07-11 14:54:40"	v228329_ex.xml	4	2011-07-08	0	0	0	000000000000000000	0	"Common Stock"	2011-07-08	P	0	276	23.05	6362	A	39653	I	"By Trust"	0	1	497	0	-6	-3	0	-17	-29	-20	-22	1	0	18	14	-1	-22	7	80	C		0	0000		"Limoneira Co"	LMNR	100	770260692	DE	0004-10-31	1	a	"Sawyer Robert M"	"1141 Cummings Road"		"Santa Paula"	CA	93060		1	0	0	0			0	0	0	0	0	0	0	a	1	100	9	Crops	Ag	Agriculture	MOO	Ag	Agriculture
1	1	1488886	1	1342423	1	000114420410053047	"2010-10-08 15:26:24"	v198632_ex.xml	4	2010-10-06	0	0	0	000000000000000000	1	"Common Stock"	2010-10-06	P	0	100	30	3000	A	15825	D		0	1	253	0	-1	-1	5	17	48	17	-18	7	0	-1	18	-8	11	39	6	C		0	0000		"Limoneira Co"	LMNR	100	770260692	DE	0004-10-31	1	a	"Merriman John W.H."	"1141 Cummings Road"		"Santa Paula"	CA	93060		1	0	0	0			0	0	0	0	0	0	0	a	1	100	9	Crops	Ag	Agriculture	MOO	Ag	Agriculture
1	1	1488865	1	1342423	1	000114420410052439	"2010-10-05 15:02:05"	v198307_ex.xml	4	2010-10-01	0	0	0	000000000000000000	0	"Common Stock"	2010-10-01	P	0	16537	19.0557	315124	D	369403	I	"By Trust"	0	5	237	0	4	5	5	11	60	31	-23	-9	0	-1	14	-18	6	39	0	C		0	0000		"Limoneira Co"	LMNR	100	770260692	DE	0004-10-31	1	a	"Michaelis Ronald L"	"1141 Cummings Road"		"Santa Paula"	CA	93060		1	0	0	0			0	0	0	0	0	0	0	a	1	100	9	Crops	Ag	Agriculture	MOO	Ag	Agriculture
1	1	1488787	1	1342423	1	000114420410052287	"2010-10-04 17:42:31"	v198223_ex.xml	4	2010-10-01	0	0	0	000000000000000000	0	"Common Stock"	2010-10-01	P	0	15500	19.1361	296609	D	29920	D		0	107	234	-2	4	4	6	9	56	28	-21	-4	-1	6	10	-15	10	34	-11	C		0	0000		"Limoneira Co"	LMNR	100	770260692	DE	0004-10-31	1	a	"Teague Alex M"	"1141 Cummings Road"		"Santa Paula"	CA	93060		0	1	0	0	SVP		0	0	0	0	0	0	1	a	1	100	9	Crops	Ag	Agriculture	MOO	Ag	Agriculture
1	1	1361033	10	1342423	1	000114420410052283	"2010-10-04 17:39:40"	v198225_ex.xml	4	2010-10-01	0	0	0	000000000000000000	0	"Common Stock"	2010-10-01	P	0	1000	19	19000	A	72600	I	"By Trust"	0	1	234	-2	4	4	6	9	56	28	-21	-4	-1	6	10	-15	10	34	-11	C		0	0000		"Limoneira Co"	LMNR	100	770260692	DE	0004-10-31	1	a	"Edwards Harold S"	"1141 Cummings Road"		"Santa Paula"	CA	93060		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	a	1	100	9	Crops	Ag	Agriculture	MOO	Ag	Agriculture
