sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
14	36	1519339	9	1828108	2	000182810824000092	"2024-05-16 17:09:27"	wk-form4_1715893744.xml	4	2024-05-15	0	0	0	000000000000000000	0	"Class A Common Stock"	2024-05-15	S	0	45600	3.1611	144146	D	9159672	I	"See Footnotes,See Footnote"	0	0	0																						"Aurora Innovation, Inc."	AUR	7373	981562265	DE	0004-12-31	73	i	"Hoffman Reid"	"C/O Aurora Innovation, Inc."	"1654 Smallman Street"	Pittsburgh	PA	15222		1	0	0	0			0	0	0	0	0	0	0	i	73	7373	3	"Computer Integrated Systems Design"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1519339	9	1828108	2	000182810824000090	"2024-05-14 20:14:19"	wk-form4_1715732043.xml	4	2024-05-13	0	0	0	000000000000000000	0	"Class A Common Stock"	2024-05-13	S	0	1351781	3.1155	4211479	D	9161952	I	"See Footnotes,See Footnote"	1	-13	0																						"Aurora Innovation, Inc."	AUR	7373	981562265	DE	0004-12-31	73	i	"Hoffman Reid"	"C/O Aurora Innovation, Inc."	"1654 Smallman Street"	Pittsburgh	PA	15222		1	0	0	0			0	0	0	0	0	0	0	i	73	7373	3	"Computer Integrated Systems Design"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1519339	9	1828108	2	000182810824000049	"2024-03-01 21:01:39"	wk-form4_1709344889.xml	4	2024-02-29	0	0	0	000000000000000000	0	"Class A Common Stock"	2024-02-29	S	0	1080000	2.5268	2728940	D	9229540	I	"See Footnotes,See Footnote"	1	-10	0																						"Aurora Innovation, Inc."	AUR	7373	981562265	DE	0004-12-31	73	i	"Hoffman Reid"	"C/O Aurora Innovation, Inc."	"1654 Smallman Street"	Pittsburgh	PA	15222		1	0	0	0			0	0	0	0	0	0	0	i	73	7373	3	"Computer Integrated Systems Design"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1519339	9	1828108	2	000182810824000047	"2024-02-28 20:59:40"	wk-form4_1709171970.xml	4	2024-02-27	0	0	0	000000000000000000	0	"Class A Common Stock"	2024-02-27	S	0	3292249	2.56389	8440966	D	9283540	I	"See Footnotes,See Footnote"	1	-26	0																						"Aurora Innovation, Inc."	AUR	7373	981562265	DE	0004-12-31	73	i	"Hoffman Reid"	"C/O Aurora Innovation, Inc."	"1654 Smallman Street"	Pittsburgh	PA	15222		1	0	0	0			0	0	0	0	0	0	0	i	73	7373	3	"Computer Integrated Systems Design"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1519339	9	1828108	2	000182810824000045	"2024-02-22 16:30:34"	wk-form4_1708637410.xml	4	2024-02-20	0	0	0	000000000000000000	0	"Class A Common Stock"	2024-02-20	S	0	533467	2.85571	1523429	D	9448153	I	"See Footnotes,See Footnote"	1	-5	0																						"Aurora Innovation, Inc."	AUR	7373	981562265	DE	0004-12-31	73	i	"Hoffman Reid"	"C/O Aurora Innovation, Inc."	"1654 Smallman Street"	Pittsburgh	PA	15222		1	0	0	0			0	0	0	0	0	0	0	i	73	7373	3	"Computer Integrated Systems Design"	Softw	"Computer Software"	XLK	Tech	Technology
16	24	1519339	10	1819848	2	000181984823000205	"2023-06-13 16:45:28"	wf-form4_168668911676864.xml	4	2023-06-10	0	1	0	000000000000000000	0	"Common Stock"	2023-06-10	M	0	27574	0	0	A	71721	D		0	62	0																						"Joby Aviation, Inc."	JOBY	3721	981548118	DE	0004-12-31	37	d	"Hoffman Reid"	"C/O Reinvent Technology Partners,"	"215 Park Avenue, Floor 11"	"New York"	NY	10003		1	0	1	0			0	0	0	0	0	0	0	d	37	3721	5	Aircraft	Aero	"Aerospace & Defense"	ITA	Aero	Aerospace
16	24	1519339	10	1819848	2	000181984822000105	"2022-08-22 16:58:33"	wf-form4_166120189908717.xml	4	2022-07-05	0	1	0	000000000000000000	1	"Common Stock"	2022-08-22	M	0	24606	0	0	A	19164082	D	"By Reinvent Sponsor LLC,By Reprogrammed "	0	0	0																						"Joby Aviation, Inc."	JOBY	3721	981548118	DE	0004-12-31	37	d	"Hoffman Reid"	"C/O Reinvent Technology Partners,"	"215 Park Avenue, Floor 11"	"New York"	NY	10003		1	0	1	0			0	0	0	0	0	0	0	d	37	3721	5	Aircraft	Aero	"Aerospace & Defense"	ITA	Aero	Aerospace
14	36	1519339	7	1828108	1	000089924321043382	"2021-11-05 19:48:11"	doc4.xml	4	2021-11-03	0	1	0	000000000000000000	1	"Class A Common Stock"	2021-11-03	M	0	6883086	0	0	A	7557805	I	"See Footnote,See Footnotes"	0	1020	0																						"Aurora Innovation, Inc."	AUR	7373	981562265		0004-12-31	73	i	"Hoffman Reid"	"C/O Aurora Innovation, Inc."	"50 33Rd St"	Pittsburgh	PA	15201		1	0	0	0			0	0	0	0	0	0	0	i	73	7373	3	"Computer Integrated Systems Design"	Softw	"Computer Software"	XLK	Tech	Technology
16	24	1519339	6	1819848	1	000089924321032834	"2021-08-12 17:49:35"	doc4.xml	4	2021-08-10	0	1	0	000000000000000000	1	"Common Stock"	2021-08-10	M	0	17130000	0	0	A	17130000	I	"See Footnote"	0	32767	0																						"Joby Aviation, Inc."	JOBY	3721	981548118	E9	0004-12-31	37	d	"Hoffman Reid"	"2155 Delaware Avenue, Suite #225"		"Santa Cruz"	CA	95060		1	0	0	0			0	0	0	0	0	0	0	d	37	3721	5	Aircraft	Aero	"Aerospace & Defense"	ITA	Aero	Aerospace
25	46	1519339	8	1828105	1	000089924321031284	"2021-08-03 16:49:46"	doc4.xml	4	2021-08-02	1	1	0	000000000000000000	0	"Common Stock"	2021-08-02	M	0	5630000	0	0	A	5630000	I	"See Footnote"	0	32767	0																						"Hippo Holdings Inc."	HIPO	6331	981562010		0004-12-31	63	h	"Hoffman Reid"	"C/O Reinvent Capital LLC"	"215 Park Avenue, Floor 11"	"New York"	NY	10003		0	0	0	1		"Former Director and 10% Owner"	0	0	0	0	0	0	0	h	63	6331	1	"Fire, Marine & Casualty Insurance"	Insur	Insurance	KIE	Insur	Insurance
14	36	1519339	1	1271024	4	000120919114049938	"2014-08-01 16:27:44"	doc4.xml	4	2014-08-01	0	1	0	000000000000000000	1	"Class A Common Stock"	2014-08-01	S	0	83336	195.209	16267936	D	0	I	"See footnote"	0	-100	32767	11	1	1	3	14	-1	13	1	1	9	15	8	12	-15	-11	75	C	A	0	0000		"Linkedin Corp"	LNKD	7370	470912023	DE	0004-12-31	73	i	"Hoffman Reid"	"C/o Linkedin Corporation"	"2029 Stierlin Court"	"Mountain View"	CA	94043		1	0	1	0			0	0	0	0	0	0	0	i	73	7370	3	"Computer Programming, Data Processing, Etc."	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1519339	1	1271024	4	000120919114049593	"2014-07-30 16:59:26"	doc4.xml	4	2014-07-30	0	1	0	000000000000000000	1	"Class A Common Stock"	2014-07-30	S	0	72919	185	13490015	D	0	I	"See footnote"	0	-100	32767	4	-4	-4	10	21	7	18	25	1	12	13	9	17	-15	-12	76	C	A	0	0000		"Linkedin Corp"	LNKD	7370	470912023	DE	0004-12-31	73	i	"Hoffman Reid"	"C/o Linkedin Corporation"	"2029 Stierlin Court"	"Mountain View"	CA	94043		1	0	1	0			0	0	0	0	0	0	0	i	73	7370	3	"Computer Programming, Data Processing, Etc."	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1519339	1	1271024	4	000120919114048860	"2014-07-24 17:07:47"	doc4.xml	4	2014-07-23	0	1	0	000000000000000000	1	"Class A Common Stock"	2014-07-23	S	0	125000	170.518	21314737	D	0	I	"See footnote"	0	-100	32767	4	0	0	5	24	16	27	27	7	8	0	5	-2	-22	-12	58	C	A	0	0000		"Linkedin Corp"	LNKD	7370	470912023	DE	0004-12-31	73	i	"Hoffman Reid"	"C/o Linkedin Corporation"	"2029 Stierlin Court"	"Mountain View"	CA	94043		1	0	1	0			0	0	0	0	0	0	0	i	73	7370	3	"Computer Programming, Data Processing, Etc."	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1519339	1	1271024	4	000120919114045117	"2014-07-02 16:05:13"	doc4.xml	4	2014-06-30	0	1	0	000000000000000000	1	"Class A Common Stock"	2014-06-30	S	0	41923	170.174	7134188	D	0	I	"See footnote"	0	-100	32767	0	1	1	-7	5	21	35	21	3	4	5	15	-9	-20	-6	63	C	A	0	0000		"Linkedin Corp"	LNKD	7370	470912023	DE	0004-12-31	73	i	"Hoffman Reid"	"C/o Linkedin Corporation"	"2029 Stierlin Court"	"Mountain View"	CA	94043		1	0	1	0			0	0	0	0	0	0	0	i	73	7370	3	"Computer Programming, Data Processing, Etc."	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1519339	1	1271024	4	000120919114043610	"2014-06-25 17:14:00"	doc4.xml	4	2014-06-24	0	1	0	000000000000000000	1	"Class A Common Stock"	2014-06-24	S	0	140708	170.17	23944343	D	0	I	"See footnote"	1	-100	32767	2	-2	-2	1	5	22	38	27	0	-2	6	13	-10	-24	-4	58	C	A	0	0000		"Linkedin Corp"	LNKD	7370	470912023	DE	0004-12-31	73	i	"Hoffman Reid"	"C/o Linkedin Corporation"	"2029 Stierlin Court"	"Mountain View"	CA	94043		1	0	1	0			0	0	0	0	0	0	0	i	73	7370	3	"Computer Programming, Data Processing, Etc."	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1519339	1	1271024	4	000120919114042690	"2014-06-19 20:08:23"	doc4.xml	4	2014-06-18	0	1	0	000000000000000000	1	"Class A Common Stock"	2014-06-18	S	0	67369	170.11	11460113	D	0	I	"See footnote"	1	-100	32767	-1	-1	-1	2	-4	25	29	30	0	8	3	18	-16	-26	-6	72	C	A	0	0000		"Linkedin Corp"	LNKD	7370	470912023	DE	0004-12-31	73	i	"Hoffman Reid"	"C/o Linkedin Corporation"	"2029 Stierlin Court"	"Mountain View"	CA	94043		1	0	1	0			0	0	0	0	0	0	0	i	73	7370	3	"Computer Programming, Data Processing, Etc."	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1519339	1	1271024	4	000120919114027890	"2014-04-16 16:15:18"	doc4.xml	4	2014-04-14	0	1	0	000000000000000000	1	"Class A Common Stock"	2014-04-14	S	0	62500	170.016	10625997	D	0	I	"See footnote"	1	-100	32767	1	2	2	2	-14	-8	14	50	1	3	-8	-18	-21	-25	-6	61	C	A	0	0000		"Linkedin Corp"	LNKD	7370	470912023	DE	0004-12-31	73	i	"Hoffman Reid"	"C/o Linkedin Corporation"	"2029 Stierlin Court"	"Mountain View"	CA	94043		1	0	1	0			0	0	0	0	0	0	0	i	73	7370	3	"Computer Programming, Data Processing, Etc."	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1519339	1	1271024	4	000120919114025674	"2014-04-03 18:09:23"	doc4.xml	4	2014-04-01	0	1	0	000000000000000000	1	"Class A Common Stock"	2014-04-01	S	0	72917	185.476	13524360	D	0	I	"See footnote"	0	-100	32767	-4	-6	-6	0	-16	-2	14	39	-4	-3	-7	-5	-15	-27	10	79	C	A	0	0000		"Linkedin Corp"	LNKD	7370	470912023	DE	0004-12-31	73	i	"Hoffman Reid"	"C/o Linkedin Corporation"	"2029 Stierlin Court"	"Mountain View"	CA	94043		1	0	1	0			0	0	0	0	0	0	0	i	73	7370	3	"Computer Programming, Data Processing, Etc."	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1519339	1	1271024	4	000120919114021434	"2014-03-18 16:29:18"	doc4.xml	4	2014-03-17	0	1	0	000000000000000000	1	"Class A Common Stock"	2014-03-17	S	0	83334	193.847	16154083	D	0	I	"See footnote"	0	-100	32767	3	2	2	-5	-14	-16	5	32	-6	-8	-9	-11	-17	-23	8	103	C	A	0	0000		"Linkedin Corp"	LNKD	7370	470912023	DE	0004-12-31	73	i	"Hoffman Reid"	"C/o Linkedin Corporation"	"2029 Stierlin Court"	"Mountain View"	CA	94043		1	0	1	0			0	0	0	0	0	0	0	i	73	7370	3	"Computer Programming, Data Processing, Etc."	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1519339	1	1271024	3	000120919114017004	"2014-03-04 20:46:41"	doc4.xml	4	2014-03-04	0	1	0	000000000000000000	1	"Class A Common Stock"	2014-03-04	S	0	83334	204.464	17038787	D	0	I	"See footnote"	0	-100	32767	1	2	2	0	-8	-24	11	31	-5	4	-3	-8	-10	-16	18	132	C	A	0	0000		"Linkedin Corp"	LNKD	7370	470912023		0004-12-31	73	i	"Hoffman Reid"	"C/o Linkedin Corporation"	"2029 Stierlin Court"	"Mountain View"	CA	94043		1	0	1	0			0	0	0	0	0	0	0	i	73	7370	3	"Computer Programming, Data Processing, Etc."	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1519339	1	1271024	3	000120919114011769	"2014-02-19 16:22:09"	doc4.xml	4	2014-02-18	0	1	0	000000000000000000	1	"Class A Common Stock"	2014-02-18	S	0	83334	189.196	15766486	D	0	I	"See footnote"	1	-100	32767	2	-2	-2	7	3	-23	12	37	0	-14	-10	-6	-13	-15	18	126	C	A	0	0000		"Linkedin Corp"	LNKD	7370	470912023		0004-12-31	73	i	"Hoffman Reid"	"C/o Linkedin Corporation"	"2029 Stierlin Court"	"Mountain View"	CA	94043		1	0	1	0			0	0	0	0	0	0	0	i	73	7370	3	"Computer Programming, Data Processing, Etc."	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1519339	1	1271024	3	000120919114007529	"2014-02-05 16:01:37"	doc4.xml	4	2014-02-04	0	1	0	000000000000000000	1	"Class A Common Stock"	2014-02-04	S	0	83334	212.206	17684011	D	0	I	"See footnote"	0	-100	32767	1	4	4	-5	-3	-34	-5	8	0	-2	-2	-3	-3	-9	72	193	C	A	0	0000		"Linkedin Corp"	LNKD	7370	470912023		0004-12-31	73	i	"Hoffman Reid"	"C/o Linkedin Corporation"	"2029 Stierlin Court"	"Mountain View"	CA	94043		1	0	1	0			0	0	0	0	0	0	0	i	73	7370	3	"Computer Programming, Data Processing, Etc."	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1519339	1	1271024	1	000120919114003151	"2014-01-14 17:16:25"	doc4.xml	4	2014-01-13	0	1	0	000000000000000000	1	"Class A Common Stock"	2014-01-13	S	0	83334	216.867	18072370	D	0	I	"See footnote"	0	-100	32767	1	0	0	2	-11	-24	-27	3	2	3	-2	-5	-6	7	81	223	C	A	0	0000		"Linkedin Corp"	LNKD	7370	0	DE	0004-12-31	73	i	"Hoffman Reid"	"C/o Linkedin Corporation"	"2029 Stierlin Court"	"Mountain View"	CA	94043		1	0	1	0			0	0	0	0	0	0	0	i	73	7370	3	"Computer Programming, Data Processing, Etc."	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1519339	1	1271024	1	000120919114001905	"2014-01-06 17:08:17"	doc4.xml	4	2014-01-02	0	1	0	000000000000000000	1	"Class A Common Stock"	2014-01-02	S	0	83334	208.763	17397039	D	0	I	"See footnote"	0	-100	32767	-2	3	3	7	4	-18	-17	11	-3	-6	-10	-4	-15	9	84	229	C	A	0	0000		"Linkedin Corp"	LNKD	7370	0	DE	0004-12-31	73	i	"Hoffman Reid"	"C/o Linkedin Corporation"	"2029 Stierlin Court"	"Mountain View"	CA	94043		1	0	1	0			0	0	0	0	0	0	0	i	73	7370	3	"Computer Programming, Data Processing, Etc."	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1519339	1	1271024	1	000120919113057696	"2013-12-18 16:10:34"	doc4.xml	4	2013-12-17	0	1	0	000000000000000000	1	"Class A Common Stock"	2013-12-17	S	0	83334	225.211	18767737	D	0	I	"See footnote"	0	-100	32767	-4	2	2	2	2	-5	-22	2	-4	-4	0	0	-10	24	96	239	C	A	0	0000		"Linkedin Corp"	LNKD	7370	0	DE	0004-12-31	73	i	"Hoffman Reid"	"C/o Linkedin Corporation"	"2029 Stierlin Court"	"Mountain View"	CA	94043		1	0	1	0			0	0	0	0	0	0	0	i	73	7370	3	"Computer Programming, Data Processing, Etc."	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1519339	1	1271024	1	000120919113054955	"2013-12-03 16:56:26"	doc4.xml	4	2013-12-02	0	1	0	000000000000000000	1	"Class A Common Stock"	2013-12-02	S	0	83334	220.677	18389922	D	0	I	"See footnote"	0	-100	32767	-2	1	1	8	-4	-4	-27	-1	-1	2	4	-12	-10	36	104	273	C	A	0	0000		"Linkedin Corp"	LNKD	7370	0	DE	0004-12-31	73	i	"Hoffman Reid"	"C/o Linkedin Corporation"	"2029 Stierlin Court"	"Mountain View"	CA	94043		1	0	1	0			0	0	0	0	0	0	0	i	73	7370	3	"Computer Programming, Data Processing, Etc."	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1519339	1	1271024	1	000120919113053182	"2013-11-19 17:59:03"	doc4.xml	4	2013-11-18	0	1	0	000000000000000000	1	"Class A Common Stock"	2013-11-18	S	0	83318	227.36	18943201	D	0	I	"See footnote"	0	-100	32767	0	-2	-2	-2	-3	-13	-31	0	1	5	-10	0	-4	20	115	197	C	A	0	0000		"Linkedin Corp"	LNKD	7370	0	DE	0004-12-31	73	i	"Hoffman Reid"	"C/o Linkedin Corporation"	"2029 Stierlin Court"	"Mountain View"	CA	94043		1	0	1	0			0	0	0	0	0	0	0	i	73	7370	3	"Computer Programming, Data Processing, Etc."	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1519339	1	1271024	1	000120919113051063	"2013-11-06 18:40:10"	doc4.xml	4	2013-11-05	0	1	0	000000000000000000	1	"Class A Common Stock"	2013-11-05	S	0	83334	224.735	18728075	D	0	I	"See footnote"	0	-100	32767	-2	-4	-4	-5	2	1	-34	-1	0	-7	-6	-9	-4	27	109	166	C	A	0	0000		"Linkedin Corp"	LNKD	7370	0	DE	0004-12-31	73	i	"Hoffman Reid"	"C/o Linkedin Corporation"	"2029 Stierlin Court"	"Mountain View"	CA	94043		1	0	1	0			0	0	0	0	0	0	0	i	73	7370	3	"Computer Programming, Data Processing, Etc."	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1519339	1	1271024	1	000120919113049293	"2013-10-24 18:26:21"	doc4.xml	4	2013-10-22	0	1	0	000000000000000000	1	"Class A Common Stock"	2013-10-22	S	0	83334	244.854	20404692	D	0	I	"See footnote"	0	-100	32767	1	-1	-1	-8	-9	-11	-35	-17	-4	5	-2	-4	18	28	126	180	C	A	0	0000		"Linkedin Corp"	LNKD	7370	0	DE	0004-12-31	73	i	"Hoffman Reid"	"C/o Linkedin Corporation"	"2029 Stierlin Court"	"Mountain View"	CA	94043		1	0	1	0			0	0	0	0	0	0	0	i	73	7370	3	"Computer Programming, Data Processing, Etc."	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1519339	1	1271024	1	000120919113047951	"2013-10-09 19:30:43"	doc4.xml	4	2013-10-07	0	1	0	000000000000000000	1	"Class A Common Stock"	2013-10-07	S	0	83334	240.278	20023340	D	0	I	"See footnote"	0	-100	32767	0	3	3	6	0	-6	-20	-7	-9	-10	-11	-6	18	26	83	194	C	A	0	0000		"Linkedin Corp"	LNKD	7370	0	DE	0004-12-31	73	i	"Hoffman Reid"	"C/o Linkedin Corporation"	"2029 Stierlin Court"	"Mountain View"	CA	94043		1	0	1	0			0	0	0	0	0	0	0	i	73	7370	3	"Computer Programming, Data Processing, Etc."	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1519339	1	1271024	1	000120919113044808	"2013-09-18 19:44:44"	doc4.xml	4	2013-09-16	0	1	0	000000000000000000	1	"Class A Common Stock"	2013-09-16	S	0	83334	246.744	20562151	D	0	I	"See footnote"	0	-100	32767	1	0	0	-2	-4	-9	-19	-16	-1	-2	5	7	38	43	107	183	C	A	0	0000		"Linkedin Corp"	LNKD	7370	0	DE	0004-12-31	73	i	"Hoffman Reid"	"C/o Linkedin Corporation"	"2029 Stierlin Court"	"Mountain View"	CA	94043		1	0	1	0			0	0	0	0	0	0	0	i	73	7370	3	"Computer Programming, Data Processing, Etc."	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1519339	1	1271024	1	000120919113042776	"2013-09-03 20:33:39"	doc4.xml	4	2013-09-03	0	1	0	000000000000000000	1	"Class A Common Stock"	2013-09-03	S	0	83334	243.998	20333304	D	0	I	"See footnote"	0	-100	32767	3	-3	-3	1	2	-9	-18	-9	2	4	0	22	45	35	123	191	C	A	0	0000		"Linkedin Corp"	LNKD	7370	0	DE	0004-12-31	73	i	"Hoffman Reid"	"C/o Linkedin Corporation"	"2029 Stierlin Court"	"Mountain View"	CA	94043		1	0	1	0			0	0	0	0	0	0	0	i	73	7370	3	"Computer Programming, Data Processing, Etc."	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1519339	1	1271024	1	000120919113041581	"2013-08-20 17:41:22"	doc4.xml	4	2013-08-20	0	1	0	000000000000000000	1	"Class A Common Stock"	2013-08-20	S	0	83334	231.135	19261367	D	0	I	"See footnote"	0	-100	32767	1	0	0	5	8	0	-15	-7	-2	-1	14	22	26	43	125	176	C	A	0	0000		"Linkedin Corp"	LNKD	7370	0	DE	0004-12-31	73	i	"Hoffman Reid"	"C/o Linkedin Corporation"	"2029 Stierlin Court"	"Mountain View"	CA	94043		1	0	1	0			0	0	0	0	0	0	0	i	73	7370	3	"Computer Programming, Data Processing, Etc."	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1519339	1	1271024	1	000120919113039556	"2013-08-06 21:01:19"	doc4.xml	4	2013-08-05	0	1	0	000000000000000000	1	"Class A Common Stock"	2013-08-05	S	0	83334	232.762	19397026	D	0	I	"See footnote"	0	-100	32767	-1	0	0	3	3	-5	-8	-12	15	15	21	35	32	89	144	130	C	A	0	0000		"Linkedin Corp"	LNKD	7370	0	DE	0004-12-31	73	i	"Hoffman Reid"	"C/o Linkedin Corporation"	"2029 Stierlin Court"	"Mountain View"	CA	94043		1	0	1	0			0	0	0	0	0	0	0	i	73	7370	3	"Computer Programming, Data Processing, Etc."	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1519339	1	1271024	1	000120919113037709	"2013-07-24 16:20:25"	doc4.xml	4	2013-07-22	0	1	0	000000000000000000	1	"Class A Common Stock"	2013-07-22	S	0	83334	196.834	16402975	D	0	I	"See footnote"	0	-100	32767	2	3	3	3	17	27	12	-13	-5	-3	7	16	5	63	79	99	C	A	0	0000		"Linkedin Corp"	LNKD	7370	0	DE	0004-12-31	73	i	"Hoffman Reid"	"C/o Linkedin Corporation"	"2029 Stierlin Court"	"Mountain View"	CA	94043		1	0	1	0			0	0	0	0	0	0	0	i	73	7370	3	"Computer Programming, Data Processing, Etc."	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1519339	1	1271024	1	000120919113036137	"2013-07-10 19:43:20"	doc4.xml	4	2013-07-09	0	1	0	000000000000000000	1	"Class A Common Stock"	2013-07-09	S	0	83334	189.814	15817972	D	0	I	"See footnote"	0	-100	32767	-1	4	4	3	24	26	11	-15	1	5	6	12	10	68	75	102	C	A	0	0000		"Linkedin Corp"	LNKD	7370	0	DE	0004-12-31	73	i	"Hoffman Reid"	"C/o Linkedin Corporation"	"2029 Stierlin Court"	"Mountain View"	CA	94043		1	0	1	0			0	0	0	0	0	0	0	i	73	7370	3	"Computer Programming, Data Processing, Etc."	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1519339	1	1271024	1	000120919113033003	"2013-06-19 17:42:50"	doc4.xml	4	2013-06-18	0	1	0	000000000000000000	1	"Class A Common Stock"	2013-06-18	S	0	83334	179.428	14952431	D	0	I	"See footnote"	0	-100	32767	1	-3	-3	-2	13	37	26	-7	4	5	7	-1	4	59	83	140	C	A	0	0000		"Linkedin Corp"	LNKD	7370	0	DE	0004-12-31	73	i	"Hoffman Reid"	"C/o Linkedin Corporation"	"2029 Stierlin Court"	"Mountain View"	CA	94043		1	0	1	0			0	0	0	0	0	0	0	i	73	7370	3	"Computer Programming, Data Processing, Etc."	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1519339	1	1271024	1	000120919113030927	"2013-06-05 19:11:57"	doc4.xml	4	2013-06-03	0	1	0	000000000000000000	1	"Class A Common Stock"	2013-06-03	S	0	83334	163.338	13611608	D	0	I	"See footnote"	0	-100	32767	1	4	4	3	15	51	35	-4	-4	-8	-12	-13	-8	50	69	110	C	A	0	0000		"Linkedin Corp"	LNKD	7370	0	DE	0004-12-31	73	i	"Hoffman Reid"	"C/o Linkedin Corporation"	"2029 Stierlin Court"	"Mountain View"	CA	94043		1	0	1	0			0	0	0	0	0	0	0	i	73	7370	3	"Computer Programming, Data Processing, Etc."	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1519339	1	1271024	1	000120919113028089	"2013-05-22 16:33:47"	doc4.xml	4	2013-05-20	0	1	0	000000000000000000	1	"Class A Common Stock"	2013-05-20	S	0	83334	182.736	15228152	D	0	I	"See footnote"	0	-100	32767	-4	0	0	-5	-1	30	24	-13	2	6	-5	4	17	79	76		C	A	0	0000		"Linkedin Corp"	LNKD	7370	0	DE	0004-12-31	73	i	"Hoffman Reid"	"C/o Linkedin Corporation"	"2029 Stierlin Court"	"Mountain View"	CA	94043		1	0	1	0			0	0	0	0	0	0	0	i	73	7370	3	"Computer Programming, Data Processing, Etc."	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1519339	1	1271024	1	000120919113025264	"2013-05-09 17:06:19"	doc4.xml	4	2013-05-07	0	1	0	000000000000000000	1	"Class A Common Stock"	2013-05-07	S	0	83334	179.555	14963006	D	0	I	"See footnote"	0	-100	32767	0	-2	-2	4	-4	31	27	-18	1	-6	2	0	41	65	51		C	A	0	0000		"Linkedin Corp"	LNKD	7370	0	DE	0004-12-31	73	i	"Hoffman Reid"	"C/o Linkedin Corporation"	"2029 Stierlin Court"	"Mountain View"	CA	94043		1	0	1	0			0	0	0	0	0	0	0	i	73	7370	3	"Computer Programming, Data Processing, Etc."	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1519339	1	1271024	1	000120919113021970	"2013-04-18 17:29:21"	doc4.xml	4	2013-04-16	0	1	0	000000000000000000	1	"Class A Common Stock"	2013-04-16	S	0	83334	179.61	14967634	D	0	I	"See footnote"	0	-100	32767	-3	1	1	8	4	13	34	-1	-3	5	1	4	53	58	68		C	A	0	0000		"Linkedin Corp"	LNKD	7370	0	DE	0004-12-31	73	i	"Hoffman Reid"	"C/o Linkedin Corporation"	"2029 Stierlin Court"	"Mountain View"	CA	94043		1	0	1	0			0	0	0	0	0	0	0	i	73	7370	3	"Computer Programming, Data Processing, Etc."	Softw	"Computer Software"	XLK	Tech	Technology
