sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
14	36	1519339	9	1828108	2	000182810824000049	"2024-03-01 21:01:39"	wk-form4_1709344889.xml	4	2024-02-29	0	0	0	000000000000000000	0	"Class A Common Stock"	2024-02-29	S	0	1080000	2.5268	2728940	D	9229540	I	"See Footnotes,See Footnote"	1	-10	0																						"Aurora Innovation, Inc."	AUR	7373	981562265	DE	0004-12-31	73	i	"Hoffman Reid"	"C/O Aurora Innovation, Inc."	"1654 Smallman Street"	Pittsburgh	PA	15222		1	0	0	0			0	0	0	0	0	0	0	i	73	7373	3	"Computer Integrated Systems Design"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1519339	9	1828108	2	000182810824000047	"2024-02-28 20:59:40"	wk-form4_1709171970.xml	4	2024-02-27	0	0	0	000000000000000000	0	"Class A Common Stock"	2024-02-27	S	0	3292249	2.56389	8440966	D	9283540	I	"See Footnotes,See Footnote"	1	-26	0																						"Aurora Innovation, Inc."	AUR	7373	981562265	DE	0004-12-31	73	i	"Hoffman Reid"	"C/O Aurora Innovation, Inc."	"1654 Smallman Street"	Pittsburgh	PA	15222		1	0	0	0			0	0	0	0	0	0	0	i	73	7373	3	"Computer Integrated Systems Design"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1519339	9	1828108	2	000182810824000045	"2024-02-22 16:30:34"	wk-form4_1708637410.xml	4	2024-02-20	0	0	0	000000000000000000	0	"Class A Common Stock"	2024-02-20	S	0	533467	2.85571	1523429	D	9448153	I	"See Footnotes,See Footnote"	1	-5	0																						"Aurora Innovation, Inc."	AUR	7373	981562265	DE	0004-12-31	73	i	"Hoffman Reid"	"C/O Aurora Innovation, Inc."	"1654 Smallman Street"	Pittsburgh	PA	15222		1	0	0	0			0	0	0	0	0	0	0	i	73	7373	3	"Computer Integrated Systems Design"	Softw	"Computer Software"	XLK	Tech	Technology
16	24	1519339	10	1819848	2	000181984823000205	"2023-06-13 16:45:28"	wf-form4_168668911676864.xml	4	2023-06-10	0	1	0	000000000000000000	0	"Common Stock"	2023-06-10	M	0	27574	0	0	A	71721	D		0	62	0																						"Joby Aviation, Inc."	JOBY	3721	981548118	DE	0004-12-31	37	d	"Hoffman Reid"	"C/O Reinvent Technology Partners,"	"215 Park Avenue, Floor 11"	"New York"	NY	10003		1	0	1	0			0	0	0	0	0	0	0	d	37	3721	5	Aircraft	Aero	"Aerospace & Defense"	ITA	Aero	Aerospace
16	24	1519339	10	1819848	2	000181984822000105	"2022-08-22 16:58:33"	wf-form4_166120189908717.xml	4	2022-07-05	0	1	0	000000000000000000	1	"Common Stock"	2022-08-22	M	0	24606	0	0	A	19164082	D	"By Reinvent Sponsor LLC,By Reprogrammed "	0	0	0																						"Joby Aviation, Inc."	JOBY	3721	981548118	DE	0004-12-31	37	d	"Hoffman Reid"	"C/O Reinvent Technology Partners,"	"215 Park Avenue, Floor 11"	"New York"	NY	10003		1	0	1	0			0	0	0	0	0	0	0	d	37	3721	5	Aircraft	Aero	"Aerospace & Defense"	ITA	Aero	Aerospace
14	36	1519339	7	1828108	1	000089924321043382	"2021-11-05 19:48:11"	doc4.xml	4	2021-11-03	0	1	0	000000000000000000	1	"Class A Common Stock"	2021-11-03	M	0	6883086	0	0	A	7557805	I	"See Footnote,See Footnotes"	0	1020	0																						"Aurora Innovation, Inc."	AUR	7373	981562265		0004-12-31	73	i	"Hoffman Reid"	"C/O Aurora Innovation, Inc."	"50 33Rd St"	Pittsburgh	PA	15201		1	0	0	0			0	0	0	0	0	0	0	i	73	7373	3	"Computer Integrated Systems Design"	Softw	"Computer Software"	XLK	Tech	Technology
16	24	1519339	6	1819848	1	000089924321032834	"2021-08-12 17:49:35"	doc4.xml	4	2021-08-10	0	1	0	000000000000000000	1	"Common Stock"	2021-08-10	M	0	17130000	0	0	A	17130000	I	"See Footnote"	0	32767	0																						"Joby Aviation, Inc."	JOBY	3721	981548118	E9	0004-12-31	37	d	"Hoffman Reid"	"2155 Delaware Avenue, Suite #225"		"Santa Cruz"	CA	95060		1	0	0	0			0	0	0	0	0	0	0	d	37	3721	5	Aircraft	Aero	"Aerospace & Defense"	ITA	Aero	Aerospace
25	46	1519339	8	1828105	1	000089924321031284	"2021-08-03 16:49:46"	doc4.xml	4	2021-08-02	1	1	0	000000000000000000	0	"Common Stock"	2021-08-02	M	0	5630000	0	0	A	5630000	I	"See Footnote"	0	32767	0																						"Hippo Holdings Inc."	HIPO	6331	981562010		0004-12-31	63	h	"Hoffman Reid"	"C/O Reinvent Capital LLC"	"215 Park Avenue, Floor 11"	"New York"	NY	10003		0	0	0	1		"Former Director and 10% Owner"	0	0	0	0	0	0	0	h	63	6331	1	"Fire, Marine & Casualty Insurance"	Insur	Insurance	KIE	Insur	Insurance
14	36	1519339	1	1271024	4	000120919114049938	"2014-08-01 16:27:44"	doc4.xml	4	2014-08-01	0	1	0	000000000000000000	1	"Class A Common Stock"	2014-08-01	S	0	83336	195.209	16267936	D	0	I	"See footnote"	0	-100	32767	11	1	1	3	14	-1	13	1	1	9	15	8	12	-15	-11	75	C	A	0	0000		"Linkedin Corp"	LNKD	7370	470912023	DE	0004-12-31	73	i	"Hoffman Reid"	"C/o Linkedin Corporation"	"2029 Stierlin Court"	"Mountain View"	CA	94043		1	0	1	0			0	0	0	0	0	0	0	i	73	7370	3	"Computer Programming, Data Processing, Etc."	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1519339	1	1271024	4	000120919114049593	"2014-07-30 16:59:26"	doc4.xml	4	2014-07-30	0	1	0	000000000000000000	1	"Class A Common Stock"	2014-07-30	S	0	72919	185	13490015	D	0	I	"See footnote"	0	-100	32767	4	-4	-4	10	21	7	18	25	1	12	13	9	17	-15	-12	76	C	A	0	0000		"Linkedin Corp"	LNKD	7370	470912023	DE	0004-12-31	73	i	"Hoffman Reid"	"C/o Linkedin Corporation"	"2029 Stierlin Court"	"Mountain View"	CA	94043		1	0	1	0			0	0	0	0	0	0	0	i	73	7370	3	"Computer Programming, Data Processing, Etc."	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1519339	1	1271024	4	000120919114048860	"2014-07-24 17:07:47"	doc4.xml	4	2014-07-23	0	1	0	000000000000000000	1	"Class A Common Stock"	2014-07-23	S	0	125000	170.518	21314737	D	0	I	"See footnote"	0	-100	32767	4	0	0	5	24	16	27	27	7	8	0	5	-2	-22	-12	58	C	A	0	0000		"Linkedin Corp"	LNKD	7370	470912023	DE	0004-12-31	73	i	"Hoffman Reid"	"C/o Linkedin Corporation"	"2029 Stierlin Court"	"Mountain View"	CA	94043		1	0	1	0			0	0	0	0	0	0	0	i	73	7370	3	"Computer Programming, Data Processing, Etc."	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1519339	1	1271024	4	000120919114045117	"2014-07-02 16:05:13"	doc4.xml	4	2014-06-30	0	1	0	000000000000000000	1	"Class A Common Stock"	2014-06-30	S	0	41923	170.174	7134188	D	0	I	"See footnote"	0	-100	32767	0	1	1	-7	5	21	35	21	3	4	5	15	-9	-20	-6	63	C	A	0	0000		"Linkedin Corp"	LNKD	7370	470912023	DE	0004-12-31	73	i	"Hoffman Reid"	"C/o Linkedin Corporation"	"2029 Stierlin Court"	"Mountain View"	CA	94043		1	0	1	0			0	0	0	0	0	0	0	i	73	7370	3	"Computer Programming, Data Processing, Etc."	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1519339	1	1271024	4	000120919114043610	"2014-06-25 17:14:00"	doc4.xml	4	2014-06-24	0	1	0	000000000000000000	1	"Class A Common Stock"	2014-06-24	S	0	140708	170.17	23944343	D	0	I	"See footnote"	1	-100	32767	2	-2	-2	1	5	22	38	27	0	-2	6	13	-10	-24	-4	58	C	A	0	0000		"Linkedin Corp"	LNKD	7370	470912023	DE	0004-12-31	73	i	"Hoffman Reid"	"C/o Linkedin Corporation"	"2029 Stierlin Court"	"Mountain View"	CA	94043		1	0	1	0			0	0	0	0	0	0	0	i	73	7370	3	"Computer Programming, Data Processing, Etc."	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1519339	1	1271024	4	000120919114042690	"2014-06-19 20:08:23"	doc4.xml	4	2014-06-18	0	1	0	000000000000000000	1	"Class A Common Stock"	2014-06-18	S	0	67369	170.11	11460113	D	0	I	"See footnote"	1	-100	32767	-1	-1	-1	2	-4	25	29	30	0	8	3	18	-16	-26	-6	72	C	A	0	0000		"Linkedin Corp"	LNKD	7370	470912023	DE	0004-12-31	73	i	"Hoffman Reid"	"C/o Linkedin Corporation"	"2029 Stierlin Court"	"Mountain View"	CA	94043		1	0	1	0			0	0	0	0	0	0	0	i	73	7370	3	"Computer Programming, Data Processing, Etc."	Softw	"Computer Software"	XLK	Tech	Technology
