sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
14	36	1519339	9	1828108	2	000182810824000092	"2024-05-16 17:09:27"	wk-form4_1715893744.xml	4	2024-05-15	0	0	0	000000000000000000	0	"Class A Common Stock"	2024-05-15	S	0	45600	3.1611	144146	D	9159672	I	"See Footnotes,See Footnote"	0	0	0																						"Aurora Innovation, Inc."	AUR	7373	981562265	DE	0004-12-31	73	i	"Hoffman Reid"	"C/O Aurora Innovation, Inc."	"1654 Smallman Street"	Pittsburgh	PA	15222		1	0	0	0			0	0	0	0	0	0	0	i	73	7373	3	"Computer Integrated Systems Design"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1519339	9	1828108	2	000182810824000090	"2024-05-14 20:14:19"	wk-form4_1715732043.xml	4	2024-05-13	0	0	0	000000000000000000	0	"Class A Common Stock"	2024-05-13	S	0	1351781	3.1155	4211479	D	9161952	I	"See Footnotes,See Footnote"	1	-13	0																						"Aurora Innovation, Inc."	AUR	7373	981562265	DE	0004-12-31	73	i	"Hoffman Reid"	"C/O Aurora Innovation, Inc."	"1654 Smallman Street"	Pittsburgh	PA	15222		1	0	0	0			0	0	0	0	0	0	0	i	73	7373	3	"Computer Integrated Systems Design"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1519339	9	1828108	2	000182810824000049	"2024-03-01 21:01:39"	wk-form4_1709344889.xml	4	2024-02-29	0	0	0	000000000000000000	0	"Class A Common Stock"	2024-02-29	S	0	1080000	2.5268	2728940	D	9229540	I	"See Footnotes,See Footnote"	1	-10	0																						"Aurora Innovation, Inc."	AUR	7373	981562265	DE	0004-12-31	73	i	"Hoffman Reid"	"C/O Aurora Innovation, Inc."	"1654 Smallman Street"	Pittsburgh	PA	15222		1	0	0	0			0	0	0	0	0	0	0	i	73	7373	3	"Computer Integrated Systems Design"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1519339	9	1828108	2	000182810824000047	"2024-02-28 20:59:40"	wk-form4_1709171970.xml	4	2024-02-27	0	0	0	000000000000000000	0	"Class A Common Stock"	2024-02-27	S	0	3292249	2.56389	8440966	D	9283540	I	"See Footnotes,See Footnote"	1	-26	0																						"Aurora Innovation, Inc."	AUR	7373	981562265	DE	0004-12-31	73	i	"Hoffman Reid"	"C/O Aurora Innovation, Inc."	"1654 Smallman Street"	Pittsburgh	PA	15222		1	0	0	0			0	0	0	0	0	0	0	i	73	7373	3	"Computer Integrated Systems Design"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1519339	9	1828108	2	000182810824000045	"2024-02-22 16:30:34"	wk-form4_1708637410.xml	4	2024-02-20	0	0	0	000000000000000000	0	"Class A Common Stock"	2024-02-20	S	0	533467	2.85571	1523429	D	9448153	I	"See Footnotes,See Footnote"	1	-5	0																						"Aurora Innovation, Inc."	AUR	7373	981562265	DE	0004-12-31	73	i	"Hoffman Reid"	"C/O Aurora Innovation, Inc."	"1654 Smallman Street"	Pittsburgh	PA	15222		1	0	0	0			0	0	0	0	0	0	0	i	73	7373	3	"Computer Integrated Systems Design"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1519339	1	1271024	4	000120919114049938	"2014-08-01 16:27:44"	doc4.xml	4	2014-08-01	0	1	0	000000000000000000	1	"Class A Common Stock"	2014-08-01	S	0	83336	195.209	16267936	D	0	I	"See footnote"	0	-100	32767	11	1	1	3	14	-1	13	1	1	9	15	8	12	-15	-11	75	C	A	0	0000		"Linkedin Corp"	LNKD	7370	470912023	DE	0004-12-31	73	i	"Hoffman Reid"	"C/o Linkedin Corporation"	"2029 Stierlin Court"	"Mountain View"	CA	94043		1	0	1	0			0	0	0	0	0	0	0	i	73	7370	3	"Computer Programming, Data Processing, Etc."	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1519339	1	1271024	4	000120919114049593	"2014-07-30 16:59:26"	doc4.xml	4	2014-07-30	0	1	0	000000000000000000	1	"Class A Common Stock"	2014-07-30	S	0	72919	185	13490015	D	0	I	"See footnote"	0	-100	32767	4	-4	-4	10	21	7	18	25	1	12	13	9	17	-15	-12	76	C	A	0	0000		"Linkedin Corp"	LNKD	7370	470912023	DE	0004-12-31	73	i	"Hoffman Reid"	"C/o Linkedin Corporation"	"2029 Stierlin Court"	"Mountain View"	CA	94043		1	0	1	0			0	0	0	0	0	0	0	i	73	7370	3	"Computer Programming, Data Processing, Etc."	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1519339	1	1271024	4	000120919114048860	"2014-07-24 17:07:47"	doc4.xml	4	2014-07-23	0	1	0	000000000000000000	1	"Class A Common Stock"	2014-07-23	S	0	125000	170.518	21314737	D	0	I	"See footnote"	0	-100	32767	4	0	0	5	24	16	27	27	7	8	0	5	-2	-22	-12	58	C	A	0	0000		"Linkedin Corp"	LNKD	7370	470912023	DE	0004-12-31	73	i	"Hoffman Reid"	"C/o Linkedin Corporation"	"2029 Stierlin Court"	"Mountain View"	CA	94043		1	0	1	0			0	0	0	0	0	0	0	i	73	7370	3	"Computer Programming, Data Processing, Etc."	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1519339	1	1271024	4	000120919114045117	"2014-07-02 16:05:13"	doc4.xml	4	2014-06-30	0	1	0	000000000000000000	1	"Class A Common Stock"	2014-06-30	S	0	41923	170.174	7134188	D	0	I	"See footnote"	0	-100	32767	0	1	1	-7	5	21	35	21	3	4	5	15	-9	-20	-6	63	C	A	0	0000		"Linkedin Corp"	LNKD	7370	470912023	DE	0004-12-31	73	i	"Hoffman Reid"	"C/o Linkedin Corporation"	"2029 Stierlin Court"	"Mountain View"	CA	94043		1	0	1	0			0	0	0	0	0	0	0	i	73	7370	3	"Computer Programming, Data Processing, Etc."	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1519339	1	1271024	4	000120919114043610	"2014-06-25 17:14:00"	doc4.xml	4	2014-06-24	0	1	0	000000000000000000	1	"Class A Common Stock"	2014-06-24	S	0	140708	170.17	23944343	D	0	I	"See footnote"	1	-100	32767	2	-2	-2	1	5	22	38	27	0	-2	6	13	-10	-24	-4	58	C	A	0	0000		"Linkedin Corp"	LNKD	7370	470912023	DE	0004-12-31	73	i	"Hoffman Reid"	"C/o Linkedin Corporation"	"2029 Stierlin Court"	"Mountain View"	CA	94043		1	0	1	0			0	0	0	0	0	0	0	i	73	7370	3	"Computer Programming, Data Processing, Etc."	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1519339	1	1271024	4	000120919114042690	"2014-06-19 20:08:23"	doc4.xml	4	2014-06-18	0	1	0	000000000000000000	1	"Class A Common Stock"	2014-06-18	S	0	67369	170.11	11460113	D	0	I	"See footnote"	1	-100	32767	-1	-1	-1	2	-4	25	29	30	0	8	3	18	-16	-26	-6	72	C	A	0	0000		"Linkedin Corp"	LNKD	7370	470912023	DE	0004-12-31	73	i	"Hoffman Reid"	"C/o Linkedin Corporation"	"2029 Stierlin Court"	"Mountain View"	CA	94043		1	0	1	0			0	0	0	0	0	0	0	i	73	7370	3	"Computer Programming, Data Processing, Etc."	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1519339	1	1271024	4	000120919114027890	"2014-04-16 16:15:18"	doc4.xml	4	2014-04-14	0	1	0	000000000000000000	1	"Class A Common Stock"	2014-04-14	S	0	62500	170.016	10625997	D	0	I	"See footnote"	1	-100	32767	1	2	2	2	-14	-8	14	50	1	3	-8	-18	-21	-25	-6	61	C	A	0	0000		"Linkedin Corp"	LNKD	7370	470912023	DE	0004-12-31	73	i	"Hoffman Reid"	"C/o Linkedin Corporation"	"2029 Stierlin Court"	"Mountain View"	CA	94043		1	0	1	0			0	0	0	0	0	0	0	i	73	7370	3	"Computer Programming, Data Processing, Etc."	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1519339	1	1271024	4	000120919114025674	"2014-04-03 18:09:23"	doc4.xml	4	2014-04-01	0	1	0	000000000000000000	1	"Class A Common Stock"	2014-04-01	S	0	72917	185.476	13524360	D	0	I	"See footnote"	0	-100	32767	-4	-6	-6	0	-16	-2	14	39	-4	-3	-7	-5	-15	-27	10	79	C	A	0	0000		"Linkedin Corp"	LNKD	7370	470912023	DE	0004-12-31	73	i	"Hoffman Reid"	"C/o Linkedin Corporation"	"2029 Stierlin Court"	"Mountain View"	CA	94043		1	0	1	0			0	0	0	0	0	0	0	i	73	7370	3	"Computer Programming, Data Processing, Etc."	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1519339	1	1271024	4	000120919114021434	"2014-03-18 16:29:18"	doc4.xml	4	2014-03-17	0	1	0	000000000000000000	1	"Class A Common Stock"	2014-03-17	S	0	83334	193.847	16154083	D	0	I	"See footnote"	0	-100	32767	3	2	2	-5	-14	-16	5	32	-6	-8	-9	-11	-17	-23	8	103	C	A	0	0000		"Linkedin Corp"	LNKD	7370	470912023	DE	0004-12-31	73	i	"Hoffman Reid"	"C/o Linkedin Corporation"	"2029 Stierlin Court"	"Mountain View"	CA	94043		1	0	1	0			0	0	0	0	0	0	0	i	73	7370	3	"Computer Programming, Data Processing, Etc."	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1519339	1	1271024	3	000120919114017004	"2014-03-04 20:46:41"	doc4.xml	4	2014-03-04	0	1	0	000000000000000000	1	"Class A Common Stock"	2014-03-04	S	0	83334	204.464	17038787	D	0	I	"See footnote"	0	-100	32767	1	2	2	0	-8	-24	11	31	-5	4	-3	-8	-10	-16	18	132	C	A	0	0000		"Linkedin Corp"	LNKD	7370	470912023		0004-12-31	73	i	"Hoffman Reid"	"C/o Linkedin Corporation"	"2029 Stierlin Court"	"Mountain View"	CA	94043		1	0	1	0			0	0	0	0	0	0	0	i	73	7370	3	"Computer Programming, Data Processing, Etc."	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1519339	1	1271024	3	000120919114011769	"2014-02-19 16:22:09"	doc4.xml	4	2014-02-18	0	1	0	000000000000000000	1	"Class A Common Stock"	2014-02-18	S	0	83334	189.196	15766486	D	0	I	"See footnote"	1	-100	32767	2	-2	-2	7	3	-23	12	37	0	-14	-10	-6	-13	-15	18	126	C	A	0	0000		"Linkedin Corp"	LNKD	7370	470912023		0004-12-31	73	i	"Hoffman Reid"	"C/o Linkedin Corporation"	"2029 Stierlin Court"	"Mountain View"	CA	94043		1	0	1	0			0	0	0	0	0	0	0	i	73	7370	3	"Computer Programming, Data Processing, Etc."	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1519339	1	1271024	3	000120919114007529	"2014-02-05 16:01:37"	doc4.xml	4	2014-02-04	0	1	0	000000000000000000	1	"Class A Common Stock"	2014-02-04	S	0	83334	212.206	17684011	D	0	I	"See footnote"	0	-100	32767	1	4	4	-5	-3	-34	-5	8	0	-2	-2	-3	-3	-9	72	193	C	A	0	0000		"Linkedin Corp"	LNKD	7370	470912023		0004-12-31	73	i	"Hoffman Reid"	"C/o Linkedin Corporation"	"2029 Stierlin Court"	"Mountain View"	CA	94043		1	0	1	0			0	0	0	0	0	0	0	i	73	7370	3	"Computer Programming, Data Processing, Etc."	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1519339	1	1271024	1	000120919114003151	"2014-01-14 17:16:25"	doc4.xml	4	2014-01-13	0	1	0	000000000000000000	1	"Class A Common Stock"	2014-01-13	S	0	83334	216.867	18072370	D	0	I	"See footnote"	0	-100	32767	1	0	0	2	-11	-24	-27	3	2	3	-2	-5	-6	7	81	223	C	A	0	0000		"Linkedin Corp"	LNKD	7370	0	DE	0004-12-31	73	i	"Hoffman Reid"	"C/o Linkedin Corporation"	"2029 Stierlin Court"	"Mountain View"	CA	94043		1	0	1	0			0	0	0	0	0	0	0	i	73	7370	3	"Computer Programming, Data Processing, Etc."	Softw	"Computer Software"	XLK	Tech	Technology
