sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
14	36	1213849	3	865570	2	000086557013000007	"2013-02-11 14:54:52"	primary_doc.xml	4	2013-02-07	0	0	0	000000000000000000	0	"Common Stock"	2013-02-07	S	0	50481	0.058	2928	D	0	I	"By Farrell Family Trust and Natalie Farr"	0	-100	0	0																C		0	0000		"Thq Inc"	THQIQ	7372	133541686	DE	0004-03-31	73	i	"Farrell Brian J"	"29903 Agoura Road"		"Agoura Hills"	CA	91301		1	0	0	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1213849	4	865570	1	000122520811019840	"2011-08-12 20:46:13"	doc4.xml	4	2011-08-11	0	0	0	000000000000000000	0	Common	2011-08-11	P	0	10000	1.8555	18555	A	454429	I	"By Farrell Family Trust"	0	2	3487	-4	4	4	-5	-11	18	-66		-3	-20	-40	-47	-58	-66	-48	-71	C		0	0000		"Thq Inc"	THQI	7372	133541686	DE	0004-03-31	73	i	"Farrell Brian J"	"29903 Agoura Road"		"Agoura Hills"	CA	91301		1	1	0	0	"COB, CEO, Pres"		1	1	1	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1213849	4	865570	1	000122520811019179	"2011-08-02 19:54:58"	doc4.xml	4	2011-08-01	0	0	0	000000000000000000	0	Common	2011-08-01	P	0	15000	2.6091	39137	A	444429	I	"By Farrell Family Trust"	0	3	3224	-6	3	3	-16	-19	-6	-68		-21	-21	-27	-25	-37	-56	-46	-62	C		0	0000		"Thq Inc"	THQI	7372	133541686	DE	0004-03-31	73	i	"Farrell Brian J"	"29903 Agoura Road"		"Agoura Hills"	CA	91301		1	1	0	0	"COB, CEO, Pres"		1	1	1	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1213849	4	865570	1	000122520811010145	"2011-03-22 15:18:19"	doc4.xml	4	2011-03-18	0	0	0	000000000000000000	0	Common	2011-03-18	P	0	25000	4.6662	116655	A	484827	I	"By Farrell Family Trust,By BJF 2009 GRAT"	0	5	8749	0	1	1	7	-2	-25	-60		-3	-19	-20	-17	-25	23	-29	73	C		0	0000		"Thq Inc"	THQI	7372	133541686	DE	0004-03-31	73	i	"Farrell Brian J"	"29903 Agoura Road"		"Agoura Hills"	CA	91301		1	1	0	0	"COB, CEO, Pres"		1	1	1	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1213849	4	865570	1	000122520810020553	"2010-09-08 18:56:48"	doc4.xml	4	2010-09-03	0	0	0	000000000000000000	0	Common	2010-09-03	P	0	15000	3.57	53550	A	459827	I	"By Farrell Family Trust,By BJF 2009 GRAT"	0	3	4892	0	3	3	3	18	59	59	-49	-2	-5	-9	-29	-32	-46	-37	-75	C		0	0000		"Thq Inc"	THQI	7372	133541686	DE	0004-03-31	73	i	"Farrell Brian J"	"29903 Agoura Road"		"Agoura Hills"	CA	91301		1	1	0	0	"COB, CEO, Pres"		1	1	1	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1213849	4	865570	1	000122520810019353	"2010-08-17 15:35:10"	doc4.xml	4	2010-08-16	0	0	0	000000000000000000	0	Common	2010-08-16	P	0	10000	3.6193	36193	A	444827	I	"By Farrell Family Trust,By BJF 2009 GRAT"	0	2	3976	0	5	5	-2	-1	17	53	-47	-5	-24	-26	-10	-43	-42	-42	-78	C		0	0000		"Thq Inc"	THQI	7372	133541686	DE	0004-03-31	73	i	"Farrell Brian J"	"29903 Agoura Road"		"Agoura Hills"	CA	91301		1	1	0	0	"COB, CEO, Pres"		1	1	1	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1213849	4	865570	1	000122520810019220	"2010-08-13 19:20:33"	doc4.xml	4	2010-08-11	0	0	0	000000000000000000	0	Common	2010-08-11	P	0	25000	3.9222	98055	A	434827	I	"By Farrell Family Trust,By BJF 2009 GRAT"	0	6	3359	-10	9	8	10	11	26	64	-38	-16	-20	-22	-11	-44	-40	-44	-78	C		0	0000		"Thq Inc"	THQI	7372	133541686	DE	0004-03-31	73	i	"Farrell Brian J"	"29903 Agoura Road"		"Agoura Hills"	CA	91301		1	1	0	0	"COB, CEO, Pres"		1	1	1	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1213849	4	865570	1	000122520809005206	"2009-02-26 21:41:42"	doc4.xml	4	2009-02-24	0	0	0	000000000000000000	0	Common	2009-02-24	P	0	50000	2.3443	117215	A	430588	B		0	13	4611	4	8	8	12	36	189	148	171														"Thq Inc"	THQI	7372	133541686	DE	0004-03-31	73	i	"Farrell Brian J"	"29903 Agoura Road"		"Agoura Hills"	CA	91301		1	1	0	0	"COB, CEO, Pres"		1	1	1	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1213849	4	865570	1	000122520808003019	"2008-02-19 16:41:57"	doc4.xml	4	2008-02-14	0	1	0	000000000000000000	0	Common	2008-02-14	M	0	12684	7.8867	100035	A	382088	D		0	3	32767	-1	0	0	7	8	2	-11	-84	-4	-5	-1	-28	-32	-34	-43	-23	C		0	0000		"Thq Inc"	THQI	7372	133541686	DE	0004-03-31	73	i	"Farrell Brian J"	"29903 Agoura Road"		"Agoura Hills"	CA	91301		1	1	0	0	"COB, CEO, Pres"		1	1	1	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1213849	4	865570	1	000122520808002597	"2008-02-13 21:00:59"	doc4.xml	4	2008-02-11	0	0	0	000000000000000000	0	Common	2008-02-11	S	0	20729	19.5678	405622	D	369404	D		0	-5	32767	-1	-3	-3	-4	-3	-4	-13	-84	-2	-1	-23	-31	-24	-31	-35	-22	C		0	0000		"Thq Inc"	THQI	7372	133541686	DE	0004-03-31	73	i	"Farrell Brian J"	"29903 Agoura Road"		"Agoura Hills"	CA	91301		1	1	0	0	"COB, CEO, Pres"		1	1	1	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1213849	4	865570	1	000122520808002596	"2008-02-13 20:58:56"	doc4.xml	4	2008-02-11	0	1	0	000000000000000000	0	Common	2008-02-11	M	0	73566	7.8867	580193	A	390133	D		0	23	32767	-1	-3	-3	-4	-3	-4	-13	-84	-2	-1	-23	-31	-24	-31	-35	-22	C		0	0000		"Thq Inc"	THQI	7372	133541686	DE	0004-03-31	73	i	"Farrell Brian J"	"29903 Agoura Road"		"Agoura Hills"	CA	91301		1	1	0	0	"COB, CEO, Pres"		1	1	1	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1213849	4	865570	1	000122520808002596	"2008-02-13 20:58:56"	doc4.xml	4	2008-02-11	0	1	0	000000000000000000	1	Common	2008-02-11	S	0	52837	19.5648	1033746	D	390133	D		0	-12	32767	-1	-3	-3	-4	-3	-4	-13	-84	-2	-1	-23	-31	-24	-31	-35	-22	C		0	0000		"Thq Inc"	THQI	7372	133541686	DE	0004-03-31	73	i	"Farrell Brian J"	"29903 Agoura Road"		"Agoura Hills"	CA	91301		1	1	0	0	"COB, CEO, Pres"		1	1	1	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1213849	4	865570	1	000122520807011281	"2007-12-21 19:00:03"	doc4.xml	4	2007-12-20	0	1	0	000000000000000000	0	Common	2007-12-20	M	0	20500	10.2838	210817	A	369404	D		0	6	32767	3	0	0	-5	-16	-28	-28	-87	7	2	18	13	9	-9	-12	24						"Thq Inc"	THQI	7372	133541686	DE	0004-03-31	73	i	"Farrell Brian J"	"29903 Agoura Road"		"Agoura Hills"	CA	91301		1	1	0	0	"COB, CEO, Pres"		1	1	1	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1213849	4	865570	1	000122520807011281	"2007-12-21 19:00:03"	doc4.xml	4	2007-12-20	0	1	0	000000000000000000	2	Common	2007-12-20	S	0	20500	28.5	584250	D	369404	D		0	-5	32767	3	0	0	-5	-16	-28	-28	-87	7	2	18	13	9	-9	-12	24						"Thq Inc"	THQI	7372	133541686	DE	0004-03-31	73	i	"Farrell Brian J"	"29903 Agoura Road"		"Agoura Hills"	CA	91301		1	1	0	0	"COB, CEO, Pres"		1	1	1	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
