sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
14	36	1213849	3	865570	2	000086557013000007	"2013-02-11 14:54:52"	primary_doc.xml	4	2013-02-07	0	0	0	000000000000000000	0	"Common Stock"	2013-02-07	S	0	50481	0.058	2928	D	0	I	"By Farrell Family Trust and Natalie Farr"	0	-100	0	0																C		0	0000		"Thq Inc"	THQIQ	7372	133541686	DE	0004-03-31	73	i	"Farrell Brian J"	"29903 Agoura Road"		"Agoura Hills"	CA	91301		1	0	0	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1213849	4	865570	1	000122520808002597	"2008-02-13 21:00:59"	doc4.xml	4	2008-02-11	0	0	0	000000000000000000	0	Common	2008-02-11	S	0	20729	19.5678	405622	D	369404	D		0	-5	32767	-1	-3	-3	-4	-3	-4	-13	-84	-2	-1	-23	-31	-24	-31	-35	-22	C		0	0000		"Thq Inc"	THQI	7372	133541686	DE	0004-03-31	73	i	"Farrell Brian J"	"29903 Agoura Road"		"Agoura Hills"	CA	91301		1	1	0	0	"COB, CEO, Pres"		1	1	1	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1213849	4	865570	1	000122520808002596	"2008-02-13 20:58:56"	doc4.xml	4	2008-02-11	0	1	0	000000000000000000	1	Common	2008-02-11	S	0	52837	19.5648	1033746	D	390133	D		0	-12	32767	-1	-3	-3	-4	-3	-4	-13	-84	-2	-1	-23	-31	-24	-31	-35	-22	C		0	0000		"Thq Inc"	THQI	7372	133541686	DE	0004-03-31	73	i	"Farrell Brian J"	"29903 Agoura Road"		"Agoura Hills"	CA	91301		1	1	0	0	"COB, CEO, Pres"		1	1	1	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1213849	4	865570	1	000122520807011281	"2007-12-21 19:00:03"	doc4.xml	4	2007-12-20	0	1	0	000000000000000000	2	Common	2007-12-20	S	0	20500	28.5	584250	D	369404	D		0	-5	32767	3	0	0	-5	-16	-28	-28	-87	7	2	18	13	9	-9	-12	24						"Thq Inc"	THQI	7372	133541686	DE	0004-03-31	73	i	"Farrell Brian J"	"29903 Agoura Road"		"Agoura Hills"	CA	91301		1	1	0	0	"COB, CEO, Pres"		1	1	1	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1213849	4	865570	1	000121384907000032	"2007-02-22 21:15:10"	far474.xml	4	2007-02-22	0	0	0	000000000000000000	0	"Common Stock"	2007-02-22	S	0	2700	34.0637	91972	D	372590	D		0	-1	32767	0	-2	-2	-5	1	-1	-13	-47	4	13	12	4	9	26	39	88	C		0	0000		"Thq Inc"	THQI	7372	133541686	DE	0004-03-31	73	i	"Farrell Brian J"	"29903 Agoura Road"		"Agoura Hills"	CA	91301		1	1	0	0	"COB, CEO, Pres"		1	1	1	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1213849	4	865570	1	000121384907000030	"2007-02-22 21:13:29"	far473.xml	4	2007-02-22	0	0	0	000000000000000000	0	"Common Stock"	2007-02-22	S	0	33447	33.8603	1132524	D	383290	D		0	-8	32767	0	-2	-2	-5	1	-1	-13	-47	4	13	12	4	9	26	39	88	C		0	0000		"Thq Inc"	THQI	7372	133541686	DE	0004-03-31	73	i	"Farrell Brian J"	"29903 Agoura Road"		"Agoura Hills"	CA	91301		1	1	0	0	"COB, CEO, Pres"		1	1	1	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1213849	4	865570	1	000121384907000028	"2007-02-22 21:08:24"	far471.xml	4	2007-02-21	0	1	0	000000000000000000	0	"Common Stock"	2007-02-21	S	0	59915	33.9767	2035715	D	412590	D		1	-13	32767	0	-2	-2	-5	1	-1	-13	-47	4	13	12	4	9	26	39	88	C		0	0000		"Thq Inc"	THQI	7372	133541686	DE	0004-03-31	73	i	"Farrell Brian J"	"29903 Agoura Road"		"Agoura Hills"	CA	91301		1	1	0	0	"COB, CEO, Pres"		1	1	1	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1213849	4	865570	1	000121384907000026	"2007-02-22 20:57:00"	far469.xml	4	2007-02-21	0	0	0	000000000000000000	0	"Common Stock"	2007-02-21	S	0	68738	33.8214	2324819	D	452390	D		0	-13	32767	0	-2	-2	-5	1	-1	-13	-47	4	13	12	4	9	26	39	88	C		0	0000		"Thq Inc"	THQI	7372	133541686	DE	0004-03-31	73	i	"Farrell Brian J"	"29903 Agoura Road"		"Agoura Hills"	CA	91301		1	1	0	0	"COB, CEO, Pres"		1	1	1	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1213849	4	865570	1	000121384907000024	"2007-02-22 20:52:15"	far468.xml	4	2007-02-20	0	1	0	000000000000000000	0	"Common Stock"	2007-02-20	S	0	42500	33.7092	1432640	D	373990	D		1	-10	32767	0	-2	-2	-5	1	-1	-13	-47	4	13	12	4	9	26	39	88	C		0	0000		"Thq Inc"	THQI	7372	133541686	DE	0004-03-31	73	i	"Farrell Brian J"	"29903 Agoura Road"		"Agoura Hills"	CA	91301		1	1	0	0	"COB, CEO, Pres"		1	1	1	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1213849	4	865570	1	000121384907000022	"2007-02-22 20:39:45"	far466.xml	4	2007-02-20	0	0	0	000000000000000000	0	"Common Stock"	2007-02-20	S	0	41500	33.5	1390252	D	432690	D		0	-9	32767	0	-2	-2	-5	1	-1	-13	-47	4	13	12	4	9	26	39	88	C		0	0000		"Thq Inc"	THQI	7372	133541686	DE	0004-03-31	73	i	"Farrell Brian J"	"29903 Agoura Road"		"Agoura Hills"	CA	91301		1	1	0	0	"COB, CEO, Pres"		1	1	1	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1213849	4	865570	1	000121384907000020	"2007-02-22 20:34:50"	far465.xml	4	2007-02-20	0	1	0	000000000000000000	1	"Common Stock"	2007-02-20	S	0	16200	33.144	536933	D	458690	D		0	-3	32767	0	-2	-2	-5	1	-1	-13	-47	4	13	12	4	9	26	39	88	C		0	0000		"Thq Inc"	THQI	7372	133541686	DE	0004-03-31	73	i	"Farrell Brian J"	"29903 Agoura Road"		"Agoura Hills"	CA	91301		1	1	0	0	"COB, CEO, Pres"		1	1	1	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1213849	4	865570	1	000121384907000018	"2007-02-14 18:57:08"	far451.xml	4	2007-02-12	0	0	0	000000000000000000	0	"Common Stock"	2007-02-12	S	0	6408	29.6515	190007	D	372590	D		0	-2	32767	6	1	1	5	0	1	-14	-43	0	-1	-10	-6	2	20	24	69	C		0	0000		"Thq Inc"	THQI	7372	133541686	DE	0004-03-31	73	i	"Farrell Brian J"	"29903 Agoura Road"		"Agoura Hills"	CA	91301		1	1	0	0	"COB, CEO, Pres"		1	1	1	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1213849	4	865570	1	000121384907000016	"2007-02-14 18:51:28"	far450.xml	4	2007-02-12	0	0	0	000000000000000000	0	"Common Stock"	2007-02-12	S	0	13400	29.5093	395424	D	378998	D		0	-3	32767	6	1	1	5	0	1	-14	-43	0	-1	-10	-6	2	20	24	69	C		0	0000		"Thq Inc"	THQI	7372	133541686	DE	0004-03-31	73	i	"Farrell Brian J"	"29903 Agoura Road"		"Agoura Hills"	CA	91301		1	1	0	0	"COB, CEO, Pres"		1	1	1	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1213849	4	865570	1	000121384907000014	"2007-02-14 18:42:21"	far449.xml	4	2007-02-12	0	1	0	000000000000000000	1	"Common Stock"	2007-02-12	S	0	7700	29.1113	224157	D	392398	D		0	-2	32767	6	1	1	5	0	1	-14	-43	0	-1	-10	-6	2	20	24	69	C		0	0000		"Thq Inc"	THQI	7372	133541686	DE	0004-03-31	73	i	"Farrell Brian J"	"29903 Agoura Road"		"Agoura Hills"	CA	91301		1	1	0	0	"COB, CEO, Pres"		1	1	1	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1213849	4	865570	1	000121384907000012	"2007-02-07 18:24:43"	far446.xml	4	2007-02-05	0	0	0	000000000000000000	0	"Common Stock"	2007-02-05	S	0	15400	30.7738	473917	D	372590	D		0	-4	32767	1	-2	-2	-1	3	13	-11	-37	1	0	-8	-5	2	25	15	67	C		0	0000		"Thq Inc"	THQI	7372	133541686	DE	0004-03-31	73	i	"Farrell Brian J"	"29903 Agoura Road"		"Agoura Hills"	CA	91301		1	1	0	0	"COB, CEO, Pres"		1	1	1	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1213849	4	865570	1	000121384907000010	"2007-02-07 18:10:58"	far445.xml	4	2007-02-05	0	1	0	000000000000000000	0	"Common Stock"	2007-02-05	S	0	11100	30.5214	338788	D	390890	D		0	-3	32767	1	-2	-2	-1	3	13	-11	-37	1	0	-8	-5	2	25	15	67	C		0	0000		"Thq Inc"	THQI	7372	133541686	DE	0004-03-31	73	i	"Farrell Brian J"	"29903 Agoura Road"		"Agoura Hills"	CA	91301		1	1	0	0	"COB, CEO, Pres"		1	1	1	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1213849	4	865570	1	000121384907000008	"2007-01-31 19:12:34"	far439.xml	4	2007-01-29	0	0	0	000000000000000000	0	"Common Stock"	2007-01-29	S	0	9200	30.9874	285084	D	372590	D		0	-2	32767	0	0	0	1	6	12	-5	-39	-5	-10	-7	-11	-1	32	10	101	C		0	0000		"Thq Inc"	THQI	7372	133541686	DE	0004-03-31	73	i	"Farrell Brian J"	"29903 Agoura Road"		"Agoura Hills"	CA	91301		1	1	0	0	"COB, CEO, Pres"		1	1	1	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1213849	4	865570	1	000121384907000006	"2007-01-31 19:07:15"	far438.xml	4	2007-01-29	0	1	0	000000000000000000	1	"Common Stock"	2007-01-29	S	0	17300	30.789	532649	D	388890	D		0	-4	32767	0	0	0	1	6	12	-5	-39	-5	-10	-7	-11	-1	32	10	101	C		0	0000		"Thq Inc"	THQI	7372	133541686	DE	0004-03-31	73	i	"Farrell Brian J"	"29903 Agoura Road"		"Agoura Hills"	CA	91301		1	1	0	0	"COB, CEO, Pres"		1	1	1	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1213849	4	865570	1	000121384907000004	"2007-01-25 18:27:43"	far437.xml	4	2007-01-23	0	0	0	000000000000000000	0	"Common Stock"	2007-01-23	S	0	13900	33.5575	466449	D	372590	D		0	-4	32767	-6	-3	-3	-4	5	9	-5	-36	1	1	3	-1	14	54	29	131	C		0	0000		"Thq Inc"	THQI	7372	133541686	DE	0004-03-31	73	i	"Farrell Brian J"	"29903 Agoura Road"		"Agoura Hills"	CA	91301		1	1	0	0	"COB, CEO, Pres"		1	1	1	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1213849	4	865570	1	000121384907000002	"2007-01-25 18:20:33"	far435.xml	4	2007-01-23	0	1	0	000000000000000000	1	"Common Stock"	2007-01-23	S	0	12600	33.3481	420186	D	386490	D		0	-3	32767	-6	-3	-3	-4	5	9	-5	-36	1	1	3	-1	14	54	29	131	C		0	0000		"Thq Inc"	THQI	7372	133541686	DE	0004-03-31	73	i	"Farrell Brian J"	"29903 Agoura Road"		"Agoura Hills"	CA	91301		1	1	0	0	"COB, CEO, Pres"		1	1	1	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1213849	4	865570	1	000121384906000099	"2006-11-07 17:27:27"	far428.xml	4	2006-11-06	0	1	0	000000000000000000	1	"Common Stock"	2006-11-06	S	0	26500	29.6977	786990	D	372590	D		0	-7	32767	-2	6	6	8	15	6	20	-13	-1	-4	-3	0	22	15	24	114	C		0	0000		"Thq Inc"	THQI	7372	133541686	DE	0004-03-31	73	i	"Farrell Brian J"	"29903 Agoura Road"		"Agoura Hills"	CA	91301		1	1	0	0	"COB, CEO, Pres"		1	1	1	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1213849	4	865570	1	000121384906000097	"2006-11-01 15:58:46"	far426.xml	4	2006-10-30	0	1	0	000000000000000000	1	"Common Stock"	2006-10-30	S	0	26500	28.7689	762376	D	372590	D		0	-7	32767	0	-2	0	-5	8	3	16	-11	-1	1	-2	3	28	25	30	136	C		0	0000		"Thq Inc"	THQI	7372	133541686	DE	0004-03-31	73	i	"Farrell Brian J"	"29903 Agoura Road"		"Agoura Hills"	CA	91301		1	1	0	0	"COB, CEO, Pres"		1	1	1	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1213849	4	865570	1	000121384906000095	"2006-10-25 18:00:42"	far425.xml	4	2006-10-23	0	1	0	000000000000000000	1	"Common Stock"	2006-10-23	S	0	26500	29.1936	773629	D	372590	D		0	-7	32767	1	2	2	0	5	3	15	-16	-1	-6	0	4	32	12	41	162	C		0	0000		"Thq Inc"	THQI	7372	133541686	DE	0004-03-31	73	i	"Farrell Brian J"	"29903 Agoura Road"		"Agoura Hills"	CA	91301		1	1	0	0	"COB, CEO, Pres"		1	1	1	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1213849	4	865570	1	000121384906000092	"2006-10-18 20:09:26"	far423.xml	4	2006-10-16	0	1	0	000000000000000000	1	"Common Stock"	2006-10-16	S	0	26500	31.3606	831057	D	372590	D		0	-7	32767	1	-1	-1	-3	3	10	16	-21	-3	2	-2	17	38	9	54	143	C		0	0000		"Thq Inc"	THQI	7372	133541686	DE	0004-03-31	73	i	"Farrell Brian J"	"29903 Agoura Road"		"Agoura Hills"	CA	91301		1	1	0	0	"COB, CEO, Pres"		1	1	1	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1213849	4	865570	1	000121384906000090	"2006-10-12 19:50:36"	far422.xml	4	2006-10-10	0	1	0	000000000000000000	1	"Common Stock"	2006-10-10	S	0	26500	29.2664	775560	D	372590	D		0	-7	32767	2	1	1	-2	-4	7	17	-18	4	6	5	17	51	14	56	144	C		0	0000		"Thq Inc"	THQI	7372	133541686	DE	0004-03-31	73	i	"Farrell Brian J"	"29903 Agoura Road"		"Agoura Hills"	CA	91301		1	1	0	0	"COB, CEO, Pres"		1	1	1	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1213849	4	865570	1	000121384906000088	"2006-10-04 19:52:17"	far421.xml	4	2006-10-02	0	0	0	000000000000000000	0	"Common Stock"	2006-10-02	S	0	11142	28.8791	321770	D	372590	D		0	-3	32767	1	1	1	0	0	10	22	-12	-2	1	2	12	37	11	37	122	C		0	0000		"Thq Inc"	THQI	7372	133541686	DE	0004-03-31	73	i	"Farrell Brian J"	"29903 Agoura Road"		"Agoura Hills"	CA	91301		1	1	0	0	"COB, CEO, Pres"		1	1	1	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1213849	4	865570	1	000121384906000086	"2006-10-04 19:50:17"	far420.xml	4	2006-10-02	0	1	0	000000000000000000	1	"Common Stock"	2006-10-02	S	0	15358	28.6532	440056	D	372590	D		0	-4	32767	1	1	1	0	0	10	22	-12	-2	1	2	12	37	11	37	122	C		0	0000		"Thq Inc"	THQI	7372	133541686	DE	0004-03-31	73	i	"Farrell Brian J"	"29903 Agoura Road"		"Agoura Hills"	CA	91301		1	1	0	0	"COB, CEO, Pres"		1	1	1	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1213849	4	865570	1	000121384906000084	"2006-09-27 19:04:53"	far419.xml	4	2006-09-25	0	1	0	000000000000000000	1	"Common Stock"	2006-09-25	S	0	26500	28.2731	749238	D	372590	D		0	-7	32767	5	-3	-4	-6	-3	5	11	-19	1	3	14	15	41	18	37	140	C		0	0000		"Thq Inc"	THQI	7372	133541686	DE	0004-03-31	73	i	"Farrell Brian J"	"29903 Agoura Road"		"Agoura Hills"	CA	91301		1	1	0	0	"COB, CEO, Pres"		1	1	1	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1213849	4	865570	1	000121384906000082	"2006-09-20 20:02:02"	far416.xml	4	2006-09-18	0	1	0	000000000000000000	1	"Common Stock"	2006-09-18	S	0	3000	28.2583	84775	D	372590	D		0	-1	32767	3	0	0	1	5	10	18	-8	0	6	6	19	36	11	25	128	C		0	0000		"Thq Inc"	THQI	7372	133541686	DE	0004-03-31	73	i	"Farrell Brian J"	"29903 Agoura Road"		"Agoura Hills"	CA	91301		1	1	0	0	"COB, CEO, Pres"		1	1	1	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1213849	4	865570	1	000110465906060954	"2006-09-13 21:50:25"	a4.xml	4	2006-09-11	0	1	0	000000000000000000	1	"Common Stock"	2006-09-11	S	0	2550	26.54	67677	D	372590	D		0	-1	32767	3	0	0	0	7	18	15	-9	9	7	6	25	41	11	20	123	C		0	0000		"Thq Inc"	THQI	7372	133541686	DE	0004-03-31	73	i	"Farrell Brian J"	"29903 Agoura Road"		"Agoura Hills"	CA	91301		1	1	0	0	"COB, CEO, Pres"		1	1	1	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1213849	4	865570	1	000121384906000080	"2006-09-07 19:21:24"	far413.xml	4	2006-09-05	0	1	0	000000000000000000	1	"Common Stock"	2006-09-05	S	0	2550	25.9271	66114	D	372590	D		0	-1	32767	-1	6	6	12	17	33	27	4	0	2	-2	14	16	8	16	105	C		0	0000		"Thq Inc"	THQI	7372	133541686	DE	0004-03-31	73	i	"Farrell Brian J"	"29903 Agoura Road"		"Agoura Hills"	CA	91301		1	1	0	0	"COB, CEO, Pres"		1	1	1	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1213849	4	865570	1	000121384906000078	"2006-08-30 19:03:40"	far412.xml	4	2006-08-28	0	1	0	000000000000000000	1	"Common Stock"	2006-08-28	S	0	2550	25.2	64260	D	372590	D		0	-1	32767	-2	-1	-1	-1	14	19	21	8	5	-1	12	23	15	11	20	110	C		0	0000		"Thq Inc"	THQI	7372	133541686	DE	0004-03-31	73	i	"Farrell Brian J"	"29903 Agoura Road"		"Agoura Hills"	CA	91301		1	1	0	0	"COB, CEO, Pres"		1	1	1	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1213849	4	865570	1	000121384906000076	"2006-08-23 19:40:47"	far411.xml	4	2006-08-21	0	1	0	000000000000000000	1	"Common Stock"	2006-08-21	S	0	2550	26.358	67213	D	372590	D		0	-1	32767	-3	0	0	6	14	21	30	17	-4	3	12	30	20	7	13	104	C		0	0000		"Thq Inc"	THQI	7372	133541686	DE	0004-03-31	73	i	"Farrell Brian J"	"29903 Agoura Road"		"Agoura Hills"	CA	91301		1	1	0	0	"COB, CEO, Pres"		1	1	1	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1213849	4	865570	1	000121384906000074	"2006-08-16 19:13:53"	far409.xml	4	2006-08-14	0	1	0	000000000000000000	2	"Common Stock"	2006-08-14	S	0	7048	25.4881	179640	D	372590	D		0	-2	32767	3	4	4	-1	8	18	25	7	4	5	14	20	11	6	7	114	C		0	0000		"Thq Inc"	THQI	7372	133541686	DE	0004-03-31	73	i	"Farrell Brian J"	"29903 Agoura Road"		"Agoura Hills"	CA	91301		1	1	0	0	"COB, CEO, Pres"		1	1	1	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1213849	4	865570	1	000121384906000072	"2006-08-09 19:20:44"	far408.xml	4	2006-08-07	0	1	0	000000000000000000	2	"Common Stock"	2006-08-07	S	0	6300	24.0067	151243	D	372590	D		0	-2	30946	0	2	2	7	6	22	27	12	-1	4	10	14	-6	-5	4	99	C		0	0000		"Thq Inc"	THQI	7372	133541686	DE	0004-03-31	73	i	"Farrell Brian J"	"29903 Agoura Road"		"Agoura Hills"	CA	91301		1	1	0	0	"COB, CEO, Pres"		1	1	1	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1213849	4	865570	1	000121384906000070	"2006-08-02 18:25:37"	far399.xml	4	2006-07-31	0	1	0	000000000000000000	2	"Common Stock"	2006-07-31	S	0	6300	22.1825	139750	D	372590	D		0	-2	26690	6	3	3	2	13	30	32	24	0	2	10	6	-8	-16	-6	78	C		0	0000		"Thq Inc"	THQI	7372	133541686	DE	0004-03-31	73	i	"Farrell Brian J"	"29903 Agoura Road"		"Agoura Hills"	CA	91301		1	1	0	0	"COB, CEO, Pres"		1	1	1	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1213849	4	865570	1	000121384906000068	"2006-07-26 19:13:07"	far398.xml	4	2006-07-24	0	1	0	000000000000000000	2	"Common Stock"	2006-07-24	S	0	6300	21.7619	137100	D	372590	D		0	-2	23759	2	-2	-2	-2	13	33	41	33	0	4	4	13	-16	-17	0	58	C		0	0000		"Thq Inc"	THQI	7372	133541686	DE	0004-03-31	73	i	"Farrell Brian J"	"29903 Agoura Road"		"Agoura Hills"	CA	91301		1	1	0	0	"COB, CEO, Pres"		1	1	1	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1213849	4	865570	1	000121384906000066	"2006-07-19 18:41:00"	far391.xml	4	2006-07-17	0	1	0	000000000000000000	2	"Common Stock"	2006-07-17	S	0	6300	21.11	132993	D	372590	D		0	-2	23879	5	1	1	2	22	45	55	44	3	1	-1	-8	-25	-22	-6	42	C		0	0000		"Thq Inc"	THQI	7372	133541686	DE	0004-03-31	73	i	"Farrell Brian J"	"29903 Agoura Road"		"Agoura Hills"	CA	91301		1	1	0	0	"COB, CEO, Pres"		1	1	1	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1213849	4	865570	1	000121384906000064	"2006-07-12 19:04:03"	far390.xml	4	2006-07-10	0	1	0	000000000000000000	2	"Common Stock"	2006-07-10	S	0	6300	20.515	129245	D	372590	D		0	-2	26704	1	1	1	3	20	49	67	54	-7	-10	-5	-11	-25	-25	-9	38	C		0	0000		"Thq Inc"	THQI	7372	133541686	DE	0004-03-31	73	i	"Farrell Brian J"	"29903 Agoura Road"		"Agoura Hills"	CA	91301		1	1	0	0	"COB, CEO, Pres"		1	1	1	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1213849	4	865570	1	000121384906000062	"2006-07-06 19:35:29"	far389.xml	4	2006-07-03	0	1	0	000000000000000000	2	"Common Stock"	2006-07-03	S	0	6300	21.5321	135653	D	372590	D		0	-2	27725	0	-3	-3	-5	14	37	53	44	-3	-2	6	-2	-19	-11	7	47	C		0	0000		"Thq Inc"	THQI	7372	133541686	DE	0004-03-31	73	i	"Farrell Brian J"	"29903 Agoura Road"		"Agoura Hills"	CA	91301		1	1	0	0	"COB, CEO, Pres"		1	1	1	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1213849	4	865570	1	000121384906000060	"2006-06-28 19:23:17"	far388.xml	4	2006-06-26	0	1	0	000000000000000000	2	"Common Stock"	2006-06-26	S	0	6300	21.62	136206	D	372590			0	-2	30809	2	3	3	0	4	39	53	47														"Thq Inc"	THQI	7372	133541686	DE	0004-03-31	73	i	"Farrell Brian J"	"29903 Agoura Road"		"Agoura Hills"	CA	91301		1	1	0	0	"COB, CEO, Pres"		1	1	1	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1213849	4	865570	1	000121384906000058	"2006-06-21 19:54:26"	far387.xml	4	2006-06-19	0	1	0	000000000000000000	2	"Common Stock"	2006-06-19	S	0	6300	21.806	137378	D	372590			0	-2	32189	4	0	0	-4	2	32	50	50														"Thq Inc"	THQI	7372	133541686	DE	0004-03-31	73	i	"Farrell Brian J"	"29903 Agoura Road"		"Agoura Hills"	CA	91301		1	1	0	0	"COB, CEO, Pres"		1	1	1	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1213849	4	865570	1	000121384906000056	"2006-06-14 19:06:18"	far386.xml	4	2006-06-12	0	1	0	000000000000000000	2	"Common Stock"	2006-06-12	S	0	6300	21.23	133749	D	372590			0	-2	26709	2	6	6	4	1	38	68	67														"Thq Inc"	THQI	7372	133541686	DE	0004-03-31	73	i	"Farrell Brian J"	"29903 Agoura Road"		"Agoura Hills"	CA	91301		1	1	0	0	"COB, CEO, Pres"		1	1	1	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
