sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
17	89	1753950	1	203527	1	000112760221006357	"2021-02-17 18:59:53"	form4.xml	4	2021-02-16	0	1	0	000000000000000000	0	"Common Stock"	2021-02-16	M	0	2376	0	0	A	15230	D		0	18	0																	C		0	0000		"Varian Medical Systems Inc"	VAR	3845	942359345	DE	0004-09-30	38	d	"Toth Christopher A."	"C/o Varian Medical Systems, Inc."	"3100 Hansen Way M/s E327"	"Palo Alto"	CA	94304		0	1	0	0	"SVP, Pres Oncology Systems"		0	0	1	0	0	0	1	d	38	3845	10	"Electromedical & Electrotherapeutic Apparatus"	ElcMd	"Electric Medical Equipment"	XLV	Health	Healthcare
17	89	1753950	1	203527	1	000112760220030401	"2020-12-03 15:19:55"	form4.xml	4	2020-12-01	0	1	0	000000000000000000	0	"Common Stock"	2020-12-01	M	0	47234	94.9636	4485512	A	13702	D		0	-141	0	0																C		0	0000		"Varian Medical Systems Inc"	VAR	3845	942359345	DE	0004-09-30	38	d	"Toth Christopher A."	"C/o Varian Medical Systems, Inc."	"3100 Hansen Way M/s E327"	"Palo Alto"	CA	94304		0	1	0	0	"SVP, Pres Oncology Systems"		0	0	1	0	0	0	1	d	38	3845	10	"Electromedical & Electrotherapeutic Apparatus"	ElcMd	"Electric Medical Equipment"	XLV	Health	Healthcare
17	89	1753950	1	203527	1	000112760220013730	"2020-04-15 13:07:48"	form4.xml	4	2020-04-13	0	0	0	000000000000000000	0	"Common Stock"	2020-04-13	S	0	1625	109.739	178325	D	1624	D		0	-50	0	0																C		0	0000		"Varian Medical Systems Inc"	VAR	3845	942359345	DE	0004-09-30	38	d	"Toth Christopher A."	"C/o Varian Medical Systems, Inc."	"3100 Hansen Way M/s E327"	"Palo Alto"	CA	94304		0	1	0	0	"SVP, Pres Oncology Systems"		0	0	1	0	0	0	1	d	38	3845	10	"Electromedical & Electrotherapeutic Apparatus"	ElcMd	"Electric Medical Equipment"	XLV	Health	Healthcare
17	89	1753950	1	203527	1	000112760220006771	"2020-02-20 19:42:10"	form4.xml	4	2020-02-18	0	1	0	000000000000000000	0	"Common Stock"	2020-02-18	M	0	2437	0	0	A	3249	D		0	300	0																	C		0	0000		"Varian Medical Systems Inc"	VAR	3845	942359345	DE	0004-09-30	38	d	"Toth Christopher A."	"C/o Varian Medical Systems, Inc."	"3100 Hansen Way M/s E327"	"Palo Alto"	CA	94304		0	1	0	0	"SVP, Pres Oncology Systems"		0	0	1	0	0	0	1	d	38	3845	10	"Electromedical & Electrotherapeutic Apparatus"	ElcMd	"Electric Medical Equipment"	XLV	Health	Healthcare
17	89	1753950	1	203527	1	000112760220001296	"2020-01-07 18:57:27"	form4.xml	4	2020-01-03	0	1	0	000000000000000000	0	"Common Stock"	2020-01-03	M	0	1597	112.82	180174	A	1685	D		0	1815	0																	C		0	0000		"Varian Medical Systems Inc"	VAR	3845	942359345	DE	0004-09-30	38	d	"Toth Christopher A."	"C/o Varian Medical Systems, Inc."	"3100 Hansen Way M/s E327"	"Palo Alto"	CA	94304		0	1	0	0	"SVP, Pres Oncology Systems"		0	0	1	0	0	0	1	d	38	3845	10	"Electromedical & Electrotherapeutic Apparatus"	ElcMd	"Electric Medical Equipment"	XLV	Health	Healthcare
17	89	1753950	1	203527	1	000112760220001296	"2020-01-07 18:57:27"	form4.xml	4	2020-01-03	0	1	0	000000000000000000	1	"Common Stock"	2020-01-03	S	0	1597	145	231565	D	1685	D		0	-49	0																	C		0	0000		"Varian Medical Systems Inc"	VAR	3845	942359345	DE	0004-09-30	38	d	"Toth Christopher A."	"C/o Varian Medical Systems, Inc."	"3100 Hansen Way M/s E327"	"Palo Alto"	CA	94304		0	1	0	0	"SVP, Pres Oncology Systems"		0	0	1	0	0	0	1	d	38	3845	10	"Electromedical & Electrotherapeutic Apparatus"	ElcMd	"Electric Medical Equipment"	XLV	Health	Healthcare
17	89	1753950	1	203527	1	000112760219034709	"2019-12-10 18:22:36"	form4.xml	4	2019-12-06	0	0	0	000000000000000000	0	"Common Stock"	2019-12-06	S	0	564	138.947	78366	D	1685	D		0	-25	0																	C		0	0000		"Varian Medical Systems Inc"	VAR	3845	942359345	DE	0004-09-30	38	d	"Toth Christopher A."	"C/o Varian Medical Systems, Inc."	"3100 Hansen Way M/s E327"	"Palo Alto"	CA	94304		0	1	0	0	"SVP, Pres Oncology Systems"		0	0	1	0	0	0	1	d	38	3845	10	"Electromedical & Electrotherapeutic Apparatus"	ElcMd	"Electric Medical Equipment"	XLV	Health	Healthcare
17	89	1753950	1	203527	1	000112760219014336	"2019-04-02 19:29:21"	form4.xml	4	2019-04-01	0	1	0	000000000000000000	0	"Common Stock"	2019-04-01	M	0	1400	112.82	157948	A	1121	D		0	-502	0																	C		0	0000		"Varian Medical Systems Inc"	VAR	3845	942359345	DE	0004-09-30	38	d	"Toth Christopher A."	"C/o Varian Medical Systems, Inc."	"3100 Hansen Way M/s E327"	"Palo Alto"	CA	94304		0	1	0	0	"SVP, Pres Oncology Systems"		0	0	1	0	0	0	1	d	38	3845	10	"Electromedical & Electrotherapeutic Apparatus"	ElcMd	"Electric Medical Equipment"	XLV	Health	Healthcare
17	89	1753950	1	203527	1	000112760219014336	"2019-04-02 19:29:21"	form4.xml	4	2019-04-01	0	1	0	000000000000000000	1	"Common Stock"	2019-04-01	S	0	1400	142.5	199500	D	1121	D		0	-56	0																	C		0	0000		"Varian Medical Systems Inc"	VAR	3845	942359345	DE	0004-09-30	38	d	"Toth Christopher A."	"C/o Varian Medical Systems, Inc."	"3100 Hansen Way M/s E327"	"Palo Alto"	CA	94304		0	1	0	0	"SVP, Pres Oncology Systems"		0	0	1	0	0	0	1	d	38	3845	10	"Electromedical & Electrotherapeutic Apparatus"	ElcMd	"Electric Medical Equipment"	XLV	Health	Healthcare
17	89	1753950	1	203527	1	000112760219013171	"2019-03-25 19:48:35"	form4.xml	4	2019-03-21	0	1	0	000000000000000000	0	"Common Stock"	2019-03-21	M	0	2611	97.7834	255312	A	1121	D		1	-175	0																	C		0	0000		"Varian Medical Systems Inc"	VAR	3845	942359345	DE	0004-09-30	38	d	"Toth Christopher A."	"C/o Varian Medical Systems, Inc."	"3100 Hansen Way M/s E327"	"Palo Alto"	CA	94304		0	1	0	0	"SVP, Pres Oncology Systems"		0	0	1	0	0	0	1	d	38	3845	10	"Electromedical & Electrotherapeutic Apparatus"	ElcMd	"Electric Medical Equipment"	XLV	Health	Healthcare
17	89	1753950	1	203527	1	000112760219013171	"2019-03-25 19:48:35"	form4.xml	4	2019-03-21	0	1	0	000000000000000000	1	"Common Stock"	2019-03-21	S	0	2611	138.84	362513	D	1121	D		1	-70	0																	C		0	0000		"Varian Medical Systems Inc"	VAR	3845	942359345	DE	0004-09-30	38	d	"Toth Christopher A."	"C/o Varian Medical Systems, Inc."	"3100 Hansen Way M/s E327"	"Palo Alto"	CA	94304		0	1	0	0	"SVP, Pres Oncology Systems"		0	0	1	0	0	0	1	d	38	3845	10	"Electromedical & Electrotherapeutic Apparatus"	ElcMd	"Electric Medical Equipment"	XLV	Health	Healthcare
17	89	1753950	1	203527	1	000112760219012453	"2019-03-20 17:02:01"	form4.xml	4	2019-03-18	0	1	0	000000000000000000	0	"Common Stock"	2019-03-18	M	0	3498	71.6757	250722	A	1121	D		0	-147	0																	C		0	0000		"Varian Medical Systems Inc"	VAR	3845	942359345	DE	0004-09-30	38	d	"Toth Christopher A."	"C/o Varian Medical Systems, Inc."	"3100 Hansen Way M/s E327"	"Palo Alto"	CA	94304		0	1	0	0	"SVP, Pres Oncology Systems"		0	0	1	0	0	0	1	d	38	3845	10	"Electromedical & Electrotherapeutic Apparatus"	ElcMd	"Electric Medical Equipment"	XLV	Health	Healthcare
17	89	1753950	1	203527	1	000112760219012453	"2019-03-20 17:02:01"	form4.xml	4	2019-03-18	0	1	0	000000000000000000	1	"Common Stock"	2019-03-18	S	0	4621	135.173	624633	D	1121	D		0	-80	0																	C		0	0000		"Varian Medical Systems Inc"	VAR	3845	942359345	DE	0004-09-30	38	d	"Toth Christopher A."	"C/o Varian Medical Systems, Inc."	"3100 Hansen Way M/s E327"	"Palo Alto"	CA	94304		0	1	0	0	"SVP, Pres Oncology Systems"		0	0	1	0	0	0	1	d	38	3845	10	"Electromedical & Electrotherapeutic Apparatus"	ElcMd	"Electric Medical Equipment"	XLV	Health	Healthcare
17	89	1753950	1	203527	1	000112760219007294	"2019-02-20 18:46:56"	form4.xml	4	2019-02-15	0	1	0	000000000000000000	0	"Common Stock"	2019-02-15	M	0	3460	0	0	A	2244	D		0	-285	0																	C		0	0000		"Varian Medical Systems Inc"	VAR	3845	942359345	DE	0004-09-30	38	d	"Toth Christopher A."	"C/o Varian Medical Systems, Inc."	"3100 Hansen Way M/s E327"	"Palo Alto"	CA	94304		0	1	0	0	"SVP, Pres Oncology Systems"		0	0	1	0	0	0	1	d	38	3845	10	"Electromedical & Electrotherapeutic Apparatus"	ElcMd	"Electric Medical Equipment"	XLV	Health	Healthcare
