sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
20	34	1658677	2	1383312	7	000122520821014173	"2021-11-29 14:48:52"	doc4.xml	4	2021-11-29	0	1	0	000000000000000000	0	"Common Stock"	2021-11-29	M	0	28836	71.2133	2053506	A	31226	D		0	1207	0	0																					"Broadridge Financial Solutions, Inc."	BR	7389	331151291		0004-06-30	73	i	"Mayadas Vijay"	"5 Dakota Drive"		"Lake Success"	NY	11042		0	1	0	0	"Corporate VP"		0	0	0	0	0	0	1	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1658677	2	1383312	7	000122520821014173	"2021-11-29 14:48:52"	doc4.xml	4	2021-11-29	0	1	0	000000000000000000	6	"Common Stock"	2021-11-29	S	0	25208	174	4386192	D	31226	D		0	-45	0	0																					"Broadridge Financial Solutions, Inc."	BR	7389	331151291		0004-06-30	73	i	"Mayadas Vijay"	"5 Dakota Drive"		"Lake Success"	NY	11042		0	1	0	0	"Corporate VP"		0	0	0	0	0	0	1	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1658677	2	1383312	7	000122520821012079	"2021-09-07 17:30:10"	doc4.xml	4	2021-09-02	0	1	0	000000000000000000	0	"Common Stock"	2021-09-02	M	0	27901	36.97	1031500	A	27598	D		1	-9201	0																						"Broadridge Financial Solutions, Inc."	BR	7389	331151291		0004-06-30	73	i	"Mayadas Vijay"	"5 Dakota Drive"		"Lake Success"	NY	11042		0	1	0	0	"Corporate VP"		0	0	0	0	0	0	1	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1658677	2	1383312	7	000122520821012079	"2021-09-07 17:30:10"	doc4.xml	4	2021-09-02	0	1	0	000000000000000000	1	"Common Stock"	2021-09-02	S	0	23243	171.011	3974800	D	27598	D		1	-46	0																						"Broadridge Financial Solutions, Inc."	BR	7389	331151291		0004-06-30	73	i	"Mayadas Vijay"	"5 Dakota Drive"		"Lake Success"	NY	11042		0	1	0	0	"Corporate VP"		0	0	0	0	0	0	1	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1658677	2	1383312	7	000122520820008640	"2020-06-04 16:20:28"	doc4.xml	4	2020-06-04	0	1	0	000000000000000000	0	"Common Stock"	2020-06-04	M	0	13706	26	356356	A	20300	D		0	208	0																	C		0	0000		"Broadridge Financial Solutions, Inc."	BR	7389	331151291		0004-06-30	73	i	"Mayadas Vijay"	"5 Dakota Drive"		"Lake Success"	NY	11042		0	1	0	0	"Corporate VP"		0	0	0	0	0	0	1	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1658677	2	1383312	7	000122520820008640	"2020-06-04 16:20:28"	doc4.xml	4	2020-06-04	0	1	0	000000000000000000	1	"Common Stock"	2020-06-04	S	0	11180	123.307	1378574	D	20300	D		0	-36	0																	C		0	0000		"Broadridge Financial Solutions, Inc."	BR	7389	331151291		0004-06-30	73	i	"Mayadas Vijay"	"5 Dakota Drive"		"Lake Success"	NY	11042		0	1	0	0	"Corporate VP"		0	0	0	0	0	0	1	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1658677	2	1383312	7	000122520820008416	"2020-06-02 12:00:38"	doc4.xml	4	2020-06-01	0	1	0	000000000000000000	0	"Common Stock"	2020-06-01	M	0	13706	26	356356	A	17774	D		0	337	0	0																C		0	0000		"Broadridge Financial Solutions, Inc."	BR	7389	331151291		0004-06-30	73	i	"Mayadas Vijay"	"5 Dakota Drive"		"Lake Success"	NY	11042		0	1	0	0	"Corporate VP"		0	0	0	0	0	0	1	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1658677	2	1383312	7	000122520820008416	"2020-06-02 12:00:38"	doc4.xml	4	2020-06-01	0	1	0	000000000000000000	1	"Common Stock"	2020-06-01	S	0	11191	121.282	1357266	D	17774	D		0	-39	0	0																C		0	0000		"Broadridge Financial Solutions, Inc."	BR	7389	331151291		0004-06-30	73	i	"Mayadas Vijay"	"5 Dakota Drive"		"Lake Success"	NY	11042		0	1	0	0	"Corporate VP"		0	0	0	0	0	0	1	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1658677	2	1383312	2	000122520819011951	"2019-08-28 09:58:56"	doc4.xml	4	2019-08-27	0	1	0	000000000000000000	0	"Common Stock"	2019-08-27	M	0	25000	26	650000	A	15952	D		0	-276	0	0																C		0	0000		"Broadridge Financial Solutions, Inc."	BR	7389	0	DE	0004-06-30	73	i	"Mayadas Vijay"	"5 Dakota Drive"		"Lake Success"	NY	11042		0	1	0	0	"Corporate VP"		0	0	0	0	0	0	1	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1658677	2	1383312	2	000122520819011951	"2019-08-28 09:58:56"	doc4.xml	4	2019-08-27	0	1	0	000000000000000000	1	"Common Stock"	2019-08-27	S	0	20334	129.143	2625986	D	15952	D		0	-56	0	0																C		0	0000		"Broadridge Financial Solutions, Inc."	BR	7389	0	DE	0004-06-30	73	i	"Mayadas Vijay"	"5 Dakota Drive"		"Lake Success"	NY	11042		0	1	0	0	"Corporate VP"		0	0	0	0	0	0	1	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
