sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
24	52	1188850	5	760498	1	000159396820000759	"2020-03-13 16:28:16"	primary_01.xml	4	2020-03-13	0	0	0	000000000000000000	0	"Common Stock"	2020-03-13	P	f	10000	38.2068	382068	A	36000	I	"By Partnership"	0	38	0																	C		0	0000		"Bancfirst Corp /ok/"	BANF	6021	731221379	OK	0004-12-31	60	h	"Norick Ronald J"	"101 N. Broadway Ste. 200"		"Oklahoma City"	OK	73102		1	0	0	0	Dir		0	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1188850	5	760498	1	000159396819001747	"2019-08-19 09:25:09"	primary_01.xml	4	2019-08-15	0	0	0	000000000000000000	0	"Common Stock"	2019-08-15	P	f	2000	53	106000	A	26000	I	"By Partnership"	0	8	0	0																C		0	0000		"Bancfirst Corp /ok/"	BANF	6021	731221379	OK	0004-12-31	60	h	"Norick Ronald J"	"101 N. Broadway Ste. 200"		"Oklahoma City"	OK	73102		1	0	0	0	Dir		0	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1188850	5	760498	1	000159396819001269	"2019-06-04 11:40:31"	primary_01.xml	4	2019-05-28	0	0	0	000000000000000000	0	"Common Stock"	2019-05-28	P	f	2000	53.7407	107481	A	24000	I	"By Partnership"	0	9	0	0																C		0	0000		"Bancfirst Corp /ok/"	BANF	6021	731221379	OK	0004-12-31	60	h	"Norick Ronald J"	"101 N. Broadway Ste. 200"		"Oklahoma City"	OK	73102		1	0	0	0	Dir		0	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1188850	5	760498	1	000159396817000165	"2017-01-30 12:10:29"	primary_01.xml	4	2017-01-30	0	1	0	000000000000000000	0	"Common Stock"	2017-01-30	M	f	7000	18.5	129500	A	11000	D	"By Partnership"	0	175	3942	0	-2	-1	0	0	1			1	1	2	6	34	46	81	75	C		0	0000		"Bancfirst Corp /ok/"	BANF	6021	731221379	OK	0004-12-31	60	h	"Norick Ronald J"	"101 N. Broadway Ste. 200"		"Oklahoma City"	OK	73102		1	0	0	0	Dir		0	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1188850	5	760498	1	000159396817000165	"2017-01-30 12:10:29"	primary_01.xml	4	2017-01-30	0	1	0	000000000000000000	1	"Common Stock"	2017-01-30	S	f	7000	93.561	654927	D	11000	D	"By Partnership"	0	-39	3942	0	-2	-1	0	0	1			1	1	2	6	34	46	81	75	C		0	0000		"Bancfirst Corp /ok/"	BANF	6021	731221379	OK	0004-12-31	60	h	"Norick Ronald J"	"101 N. Broadway Ste. 200"		"Oklahoma City"	OK	73102		1	0	0	0	Dir		0	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1188850	2	760498	1	000118885016000001	"2016-01-05 16:32:22"	f4forrno.xml	4	2015-12-22	0	0	0	000000000000000000	0	"Common Stock"	2015-12-22	P	0	4000	57.7867	231147	A	11000	I	"By Partnership"	0	57	1282	0	2	2	1	-3	0	6	66	-7	-1	-1	-9	-9	-13	-8	7	C		0	0000		"Bancfirst Corp /ok/"	BANF	6021	731221379	OK	0004-12-31	60	h	"Norick Ronald J"	"101 N. Broadway"		"Oklahoma City"	OK	73102		1	0	0	0			0	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1188850	2	760498	1	000118885011000001	"2011-08-29 16:07:59"	primary_doc.xml	4	2011-08-26	0	1	0	000000000000000000	0	"Common Stock"	2011-08-26	M	0	3000	18.5	55500	A	7000	I	"By Partnership"	0	75	1109	4	-1	-1	-7	-10	-8	18	20	3	4	3	-10	-8	-16	-2	0	C		0	0000		"Bancfirst Corp /ok/"	BANF	6021	731221379	OK	0004-12-31	60	h	"Norick Ronald J"	"101 N. Broadway"		"Oklahoma City"	OK	73102		1	0	0	0			0	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1188850	2	760498	1	000118885010000001	"2010-08-30 12:11:50"	primary_doc.xml	4	2010-08-27	0	0	0	000000000000000000	0	"Common Stock"	2010-08-27	P	0	1000	36.2002	36200	A	4000	I	"by Partnership,by Trust"	0	33	820	0	0	2	6	12	12	17	-2	4	-3	-7	0	-8	-10	2	-18	C		0	0000		"Bancfirst Corp /ok/"	BANF	6021	731221379	OK	0004-12-31	60	h	"Norick Ronald J"	"101 N. Broadway"		"Oklahoma City"	OK	73102		1	0	0	0			0	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
10	10	1188850	4	892653	1	000110465909017527	"2009-03-13 12:38:54"	a4.xml	4	2009-03-11	0	1	0	000000000000000000	2	"Common stock"	2009-03-11	P	0	127900	0.1973	25235	A	756634	S	"See footnote"	0	20	0	0																					"Sport Haley Inc"	SPOR	2320	841111669	CO	0004-06-30	23	d	"Norick Ronald J"	"4600 E. 48Th Street"		Denver	CO	80216-3215		1	0	1	0			0	0	0	0	0	0	0	d	23	2320	9	"Men's & Boys' Furnishgs, Work Clothg, & Allied Garments"	Apprl	Apparel	XLY	Fash	Fashion
10	10	1188850	3	892653	1	000110465907075284	"2007-10-17 12:23:46"	a4.xml	4	2007-10-15	0	1	0	000000000000000000	2	"Common stock"	2007-10-15	P	0	115000	3	345000	A	408734	I	"See footnote"	0	39	0	0																					"Sport Haley Inc"	SPOR	2320	841111669	CO	0004-06-30	23	d	"Norick Ronald J"	"4600 E. 48Th Avenue"		Denver	CO	80216-3215		1	0	1	0			0	0	0	0	0	0	0	d	23	2320	9	"Men's & Boys' Furnishgs, Work Clothg, & Allied Garments"	Apprl	Apparel	XLY	Fash	Fashion
