sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
17	13	1663758	8	872589	5	000196820224000100	"2024-06-05 16:07:01"	edgardoc.xml	4	2024-06-03	0	1	0	000000000000000000	0	"Common Stock"	2024-06-03	M	0	1138	372.46	423859	A	13105	D	"By 401(k) Plan"	0	10	0																						"Regeneron Pharmaceuticals, Inc."	REGN	2834	133444607	NY	0004-12-31	28	d	"McCourt Marion"	"777 Old Saw Mill River Road"		Tarrytown	NY	10591		0	1	0	0	"EVP Commercial"		0	0	0	0	0	0	1	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1663758	8	872589	5	000196820224000100	"2024-06-05 16:07:01"	edgardoc.xml	4	2024-06-03	0	1	0	000000000000000000	1	"Common Stock"	2024-06-03	S	0	1138	980.16	1115422	D	13105	D	"By 401(k) Plan"	0	-8	0																						"Regeneron Pharmaceuticals, Inc."	REGN	2834	133444607	NY	0004-12-31	28	d	"McCourt Marion"	"777 Old Saw Mill River Road"		Tarrytown	NY	10591		0	1	0	0	"EVP Commercial"		0	0	0	0	0	0	1	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1663758	8	872589	5	000188385024000018	"2024-05-03 16:02:19"	edgardoc.xml	4	2024-05-01	0	0	0	000000000000000000	0	"Common Stock"	2024-05-01	S	0	250	889.41	222353	D	13105	D	"By 401(k) Plan"	0	-2	0																						"Regeneron Pharmaceuticals, Inc."	REGN	2834	133444607	NY	0004-12-31	28	d	"McCourt Marion"	"777 Old Saw Mill River Road"		Tarrytown	NY	10591		0	1	0	0	"EVP Commercial"		0	0	0	0	0	0	1	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1663758	8	872589	5	000196820224000089	"2024-04-03 16:05:44"	edgardoc.xml	4	2024-04-01	0	0	0	000000000000000000	0	"Common Stock"	2024-04-01	S	0	250	964.73	241183	D	13339	D	"By 401(k) Plan"	0	-2	0																						"Regeneron Pharmaceuticals, Inc."	REGN	2834	133444607	NY	0004-12-31	28	d	"McCourt Marion"	"777 Old Saw Mill River Road"		Tarrytown	NY	10591		0	1	0	0	"EVP Commercial"		0	0	0	0	0	0	1	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1663758	8	872589	5	000196820224000083	"2024-03-05 16:01:35"	edgardoc.xml	4	2024-03-01	0	0	0	000000000000000000	0	"Common Stock"	2024-03-01	S	0	358	967.5	346365	D	13589	D	"By 401(k) Plan"	0	-3	0																						"Regeneron Pharmaceuticals, Inc."	REGN	2834	133444607	NY	0004-12-31	28	d	"McCourt Marion"	"777 Old Saw Mill River Road"		Tarrytown	NY	10591		0	1	0	0	"EVP Commercial"		0	0	0	0	0	0	1	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1663758	8	872589	5	000196820224000052	"2024-02-06 16:08:02"	edgardoc.xml	4	2024-02-05	0	0	0	000000000000000000	0	"Common Stock"	2024-02-05	S	0	1000	934.71	934710	D	13947	D	"By 401(k) Plan"	0	-7	0																						"Regeneron Pharmaceuticals, Inc."	REGN	2834	133444607	NY	0004-12-31	28	d	"McCourt Marion"	"777 Old Saw Mill River Road"		Tarrytown	NY	10591		0	1	0	0	"EVP Commercial"		0	0	0	0	0	0	1	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1663758	8	872589	5	000196820224000046	"2024-02-02 16:02:55"	edgardoc.xml	4	2024-02-01	0	0	0	000000000000000000	0	"Common Stock"	2024-02-01	S	0	273	945.61	258152	D	14947	D	"By 401(k) Plan"	0	-2	0																						"Regeneron Pharmaceuticals, Inc."	REGN	2834	133444607	NY	0004-12-31	28	d	"McCourt Marion"	"777 Old Saw Mill River Road"		Tarrytown	NY	10591		0	1	0	0	"EVP Commercial"		0	0	0	0	0	0	1	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1663758	8	872589	5	000188385024000004	"2024-01-04 16:17:56"	edgardoc.xml	4	2024-01-02	0	0	0	000000000000000000	0	"Common Stock"	2024-01-02	S	0	274	873.91	239451	D	15220	D	"By 401(k) Plan"	0	-2	0																						"Regeneron Pharmaceuticals, Inc."	REGN	2834	133444607	NY	0004-12-31	28	d	"McCourt Marion"	"777 Old Saw Mill River Road"		Tarrytown	NY	10591		0	1	0	0	"EVP Commercial"		0	0	0	0	0	0	1	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1663758	8	872589	5	000188385023000088	"2023-12-12 16:04:30"	edgardoc.xml	4	2023-12-08	0	1	0	000000000000000000	2	"Common Stock"	2023-12-11	S	0	270	838.44	226379	D	20599	D	"By 401(k) Plan"	0	-1	0																						"Regeneron Pharmaceuticals, Inc."	REGN	2834	133444607	NY	0004-12-31	28	d	"McCourt Marion"	"777 Old Saw Mill River Road"		Tarrytown	NY	10591		0	1	0	0	"EVP Commercial"		0	0	0	0	0	0	1	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1663758	8	872589	5	000188385023000079	"2023-11-02 16:03:22"	edgardoc.xml	4	2023-11-01	0	1	0	000000000000000000	0	"Common Stock"	2023-11-01	M	0	1000	381.4	381400	A	19961	D	"By 401(k) Plan"	0	5	0																						"Regeneron Pharmaceuticals, Inc."	REGN	2834	133444607	NY	0004-12-31	28	d	"McCourt Marion"	"777 Old Saw Mill River Road"		Tarrytown	NY	10591		0	1	0	0	"EVP Commercial"		0	0	0	0	0	0	1	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
