sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
6	57	1189735	4	110430	1	000114036111023246	"2011-04-26 17:53:13"	doc1.xml	4	2011-04-25	0	1	0	000000000000000000	0	"Common Stock"	2011-04-25	M	0	14798	29.385	434839	A	216856	D		0	7	0																	C		0	0000		"Frontier Oil Corp /new/"	FTO	2911	741895085	WY	0004-12-31	29	d	"Shoop Nancy Zupan"	"10000 Memorial Drive, Suite 600"		Houston	TX	77024-3411		0	1	0	0	"VP-Chief Accounting Officer"		0	0	0	0	0	0	1	d	29	2911	4	"Petroleum Refining"	OilRef	"Oil Refining"	XLE	Energy	Energy
6	57	1189735	4	110430	1	000114036110051235	"2010-12-23 16:19:49"	doc1.xml	4	2010-12-23	0	0	0	000000000000000000	0	"Common Stock"	2010-12-23	S	0	10000	17.673	176730	D	181940	D		0	-5	0																	C		0	0000		"Frontier Oil Corp /new/"	FTO	2911	741895085	WY	0004-12-31	29	d	"Shoop Nancy Zupan"	"10000 Memorial Drive, Suite 600"		Houston	TX	77024-3411		0	1	0	0	"VP-Chief Accounting Officer"		0	0	0	0	0	0	1	d	29	2911	4	"Petroleum Refining"	OilRef	"Oil Refining"	XLE	Energy	Energy
6	57	1189735	4	110430	1	000114036109006820	"2009-03-12 16:50:40"	doc1.xml	4	2009-03-12	0	0	0	000000000000000000	0	"Common Stock"	2009-03-12	S	0	20000	14.25	285000	D	118264			0	-14	0	0																					"Frontier Oil Corp /new/"	FTO	2911	741895085	WY	0004-12-31	29	d	"Shoop Nancy Zupan"	"10000 Memorial Drive, Suite 600"		Houston	TX	77024-3411		0	1	0	0	"VP-Chief Accounting Officer"		0	0	0	0	0	0	1	d	29	2911	4	"Petroleum Refining"	OilRef	"Oil Refining"	XLE	Energy	Energy
6	57	1189735	3	110430	1	000114036107013010	"2007-06-27 14:55:34"	doc1.xml	4	2007-06-22	0	0	0	000000000000000000	0	"Common Stock"	2007-06-22	S	0	30000	45.5	1365000	D	123729	D		0	-20	0	0																C		0	0000		"Frontier Oil Corp /new/"	FTO	2911	741895085	WY	0004-12-31	29	d	"Shoop Nancy Zupan"	"10000 Memorial Drive, Suite 600"		Houston	TX	77024-3411		0	1	0	0	VP-Controller		0	0	0	0	0	0	1	d	29	2911	4	"Petroleum Refining"	OilRef	"Oil Refining"	XLE	Energy	Energy
6	57	1189735	3	110430	1	000114036107012800	"2007-06-22 12:27:56"	doc1.xml	4	2007-06-21	0	1	0	000000000000000000	0	"Common Stock"	2007-06-21	M	0	22000	4.1625	91575	A	153729	D		0	17	0	0																C		0	0000		"Frontier Oil Corp /new/"	FTO	2911	741895085	WY	0004-12-31	29	d	"Shoop Nancy Zupan"	"10000 Memorial Drive, Suite 600"		Houston	TX	77024-3411		0	1	0	0	VP-Controller		0	0	0	0	0	0	1	d	29	2911	4	"Petroleum Refining"	OilRef	"Oil Refining"	XLE	Energy	Energy
6	57	1189735	3	110430	1	000114036107012800	"2007-06-22 12:27:56"	doc1.xml	4	2007-06-21	0	1	0	000000000000000000	1	"Common Stock"	2007-06-21	S	0	22000	44.271	973962	D	153729	D		0	-13	0	0																C		0	0000		"Frontier Oil Corp /new/"	FTO	2911	741895085	WY	0004-12-31	29	d	"Shoop Nancy Zupan"	"10000 Memorial Drive, Suite 600"		Houston	TX	77024-3411		0	1	0	0	VP-Controller		0	0	0	0	0	0	1	d	29	2911	4	"Petroleum Refining"	OilRef	"Oil Refining"	XLE	Energy	Energy
6	57	1189735	3	110430	1	000114036107006299	"2007-03-26 15:10:55"	doc1.xml	4	2007-03-22	0	1	0	000000000000000000	0	"Common Stock"	2007-03-22	M	0	22000	4.1625	91575	A	328923	D		1	7	0	0																C		0	0000		"Frontier Oil Corp /new/"	FTO	2911	741895085	WY	0004-12-31	29	d	"Shoop Nancy Zupan"	"10000 Memorial Drive, Suite 600"		Houston	TX	77024-3411		0	1	0	0	VP-Controller		0	0	0	0	0	0	1	d	29	2911	4	"Petroleum Refining"	OilRef	"Oil Refining"	XLE	Energy	Energy
6	57	1189735	3	110430	1	000114036107006299	"2007-03-26 15:10:55"	doc1.xml	4	2007-03-22	0	1	0	000000000000000000	1	"Common Stock"	2007-03-22	S	0	22000	33.25	731500	D	328923	D		1	-6	0	0																C		0	0000		"Frontier Oil Corp /new/"	FTO	2911	741895085	WY	0004-12-31	29	d	"Shoop Nancy Zupan"	"10000 Memorial Drive, Suite 600"		Houston	TX	77024-3411		0	1	0	0	VP-Controller		0	0	0	0	0	0	1	d	29	2911	4	"Petroleum Refining"	OilRef	"Oil Refining"	XLE	Energy	Energy
6	57	1189735	3	110430	1	000114036107006131	"2007-03-21 12:08:40"	doc1.xml	4	2007-03-19	0	1	0	000000000000000000	0	"Common Stock"	2007-03-19	M	0	22000	4.1625	91575	A	153729	D		0	17	0	0																C		0	0000		"Frontier Oil Corp /new/"	FTO	2911	741895085	WY	0004-12-31	29	d	"Shoop Nancy Zupan"	"10000 Memorial Drive, Suite 600"		Houston	TX	77024-3411		0	1	0	0	VP-Controller		0	0	0	0	0	0	1	d	29	2911	4	"Petroleum Refining"	OilRef	"Oil Refining"	XLE	Energy	Energy
6	57	1189735	3	110430	1	000114036107006131	"2007-03-21 12:08:40"	doc1.xml	4	2007-03-19	0	1	0	000000000000000000	1	"Common Stock"	2007-03-19	S	0	22000	32	704000	D	153729	D		0	-13	0	0																C		0	0000		"Frontier Oil Corp /new/"	FTO	2911	741895085	WY	0004-12-31	29	d	"Shoop Nancy Zupan"	"10000 Memorial Drive, Suite 600"		Houston	TX	77024-3411		0	1	0	0	VP-Controller		0	0	0	0	0	0	1	d	29	2911	4	"Petroleum Refining"	OilRef	"Oil Refining"	XLE	Energy	Energy
