sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
24	48	1188727	11	1345801	26	000122520813026044	"2013-12-26 18:33:45"	doc4.xml	4	2013-12-23	0	0	0	000000000000000000	0	"Common Stock"	2013-12-23	P	0	18500	15.2383	281909	A	18500	I	"By Child's Trust,By Trust"	0	32767	1043	0	0	0	0	3	8	14	-5	1	2	1	0	-6	-6	-16	-6	C		0	0000		"Nuveen Diversified Commodity Fund"	CFD	6221	0	DE	0004-12-31	62	h	"Adams William IV"	"C/o Nuveen Investments"	"333 W. Wacker Drive"	Chicago	IL	60606		0	1	0	0	VP		0	0	0	0	0	0	1	h	62	6221	8	"Commodity Contracts Brokers & Dealers"	FinTrd	"Financial Trading"	XLF	Financ	Financial
27	139	1188727	3	1083839	1020	000122520813026043	"2013-12-26 18:32:43"	doc4.xml	4	2013-12-23	0	0	0	000000000000000000	0	"Common Stock"	2013-12-23	S	0	26500	12.8597	340781	D	5600	I	"By Spouse"	0	-83	2785	-1	-1	-1	0	6	8	14	20	0	5	4	2	0	-3	-14	1	C		0	0000		"Nuveen Dividend Advantage Municipal Fund"	NAD	0	0		0000-00-00	0	0	"Adams William IV"	"333 W. Wacker Drive"	"Suite 2900"	Chicago	IL	60606		0	1	0	0	VP		0	0	0	0	0	0	1	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1188727	3	1227476	269	000122520813005007	"2013-02-21 17:25:46"	doc4a.xml	4/A	2013-01-10	0	0	0	000000000000000000	0	"Common Stock"	2013-01-10	P	0	2700	9.998	26995	A	21949	I	"By Trust"	0	14	5704	0	0	0	0	2	3	-4	0	1	1	2	5	11	14	26	39	C		0	0000		"Nuveen Credit Strategies Income Fund"	JQC	0	0		0000-00-00	0	0	"Adams William IV"	"333 W. Wacker Drive"	"Suite 2900"	Chicago	IL	60606		0	1	0	0	VP		0	0	0	0	0	0	1	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1188727	3	1227476	268	000122520813001404	"2013-01-14 14:32:55"	doc4.xml	4	2013-01-10	0	0	0	000000000000000000	0	"Common Stock"	2013-01-10	P	0	7300	10.0013	73009	A	22300	I	"By Trust"	0	49	4869	0	0	-1	1	2	7	5	3	2	4	4	4	4	11	31	38	C		0	0000		"Nuveen Credit Strategies Income Fund"	JQC	0	0		0000-00-00	0	0	"Adams William IV"	"333 W. Wacker Drive"	"Suite 2900"	Chicago	IL	60606		0	1	0	0	VP		0	0	0	0	0	0	1	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1188727	3	1227476	267	000122520812021794	"2012-10-25 15:58:24"	doc4.xml	4	2012-10-23	0	0	0	000000000000000000	0	"Common Stock"	2012-10-23	P	0	15000	9.7	145500	A	15000	I	"By Trust"	0	32767	5080	0	0	0	1	0	6	13	5	0	0	0	3	8	12	31	31	C		0	0000		"Nuveen Credit Strategies Income Fund"	JQC	0	0		0000-00-00	0	0	"Adams William IV"	"333 W. Wacker Drive"	"Suite 2900"	Chicago	IL	60606		0	1	0	0	VP		0	0	0	0	0	0	1	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1188727	3	1158289	246	000122520811009445	"2011-03-10 18:17:36"	doc4.xml	4	2011-03-08	0	0	0	000000000000000000	0	"Common Stock"	2011-03-08	S	0	6000	10.68	64080	D	3000	I	"By Custodian For Child 1,By Custodian Fo"	0	-67	735	0	0	0	-2	2	7	-6	13	3	2	5	8	5	18	34	333	C		0	0000		"Nuveen Real Estate Income Fund"	JRS	0	0		0000-00-00	0	0	"Adams William IV"	"333 W. Wacker Drive"	"Suite 2900"	Chicago	IL	60606		0	1	0	0	VP		0	0	0	0	0	0	1	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1188727	3	1158289	244	000122520810002640	"2010-01-29 15:43:34"	doc4.xml	4	2009-10-21	0	0	0	000000000000000000	0	"Common Stock"	2009-10-21	S	0	4000	7.50623	30025	D	9000	I	"By Custodian For Child 1,By Custodian Fo"	0	-31	798	0	2	1	-2	5	27	21	42	-2	-7	-5	0	10	29	66	-38	C		0	0000		"Nuveen Real Estate Income Fund"	JRS	0	0		0000-00-00	0	0	"Adams William IV"	"333 W. Wacker Drive"	"Suite 2900"	Chicago	IL	60606		0	1	0	0	VP		0	0	0	0	0	0	1	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1188727	3	1083839	937	000139097407000607	"2007-12-31 13:21:08"	ada28.xml	4	2007-12-27	0	0	0	000000000000000000	0	"Common Stock"	2007-12-27	S	0	8400	13.089	109948	D	25700	I	"By Spouse"	0	-25	2018	0	1	2	6	7	2	1	-22	1	0	0	3	-6	-8	-11	4						"Nuveen Dividend Advantage Municipal Fund"	NAD	0	0		0000-00-00	0	0	"Adams William IV"	"333 W. Wacker Drive"	"Suite 2900"	Chicago	IL	60606		0	1	0	0	VP		0	0	0	0	0	0	1	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1188727	3	812801	105	000139097407000605	"2007-12-31 13:12:43"	ada34.xml	4	2007-12-27	0	0	0	000000000000000000	0	"Common Stock"	2007-12-27	S	0	800	9.21	7368	D	0	I	"By Spouse"	0	-100	3351	0	1	1	5	6	8	7	-2	0	0	-3	1	-2	-3	-5	6						"Nuveen Municipal Value Fund Inc"	NUV	0	0		0000-00-00	0	0	"Adams William IV"	"333 W. Wacker Drive"	"Suite 2900"	Chicago	IL	60606		0	1	0	0	VP		0	0	0	0	0	0	1	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
24	76	1188727	2	885708	2	000118964207000138	"2007-02-20 16:34:43"	ada328.xml	4	2007-02-20	0	1	0	000000000000000000	0	"Class A Common Stock"	2007-02-20	M	0	30000	18.31	549300	A	74403	D		0	68	0																	C	A	0	0000		"Nuveen Investments Inc"	JNC	6282	363817266	DE	0004-12-31	62	h	"Adams William IV"	"333 W. Wacker Drive"	"Suite 2900"	Chicago	IL	60606		0	1	0	0	EVP		0	0	0	0	0	0	1	h	62	6282	6	"Investment Advice"	InvAdv	"Investment Advisors"	XLF	Financ	Financial
