sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
9	58	1509287	1	923118	2	000114036114033271	"2014-08-18 12:31:38"	doc1.xml	4	2014-08-18	0	0	0	000000000000000000	0	"Common Stock, Par Value $01"	2014-08-18	P	0	1580	63.56	100425	A	7657	D	"Investment authority over shares"	0	26	0	0																C		0	0000		"Home Properties Inc"	HME	6798	161455126	MD	0004-12-31	67	h	"Lydon Thomas P Jr"	"Home Properties, Inc."	"850 Clinton Square"	Rochester	NY	14604		1	0	0	0			0	0	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1559438	2	923118	2	000114036114021915	"2014-05-16 15:44:53"	doc1.xml	4	2014-05-15	0	0	0	000000000000000000	0	"Common Stock, Par Value $.01"	2014-05-15	P	0	2800	61.5105	172229	A	4406	D		0	174	0	0																C		0	0000		"Home Properties Inc"	HME	6798	161455126	MD	0004-12-31	67	h	"Biumi Bonnie"	"Home Properties, Inc."	"850 Clinton Square"	Ontario	NY	14604		1	0	0	0			0	0	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1509287	1	923118	2	000114036113034399	"2013-08-28 10:40:40"	doc1.xml	4	2013-08-27	0	0	0	000000000000000000	0	"Common Stock, Par Value $01"	2013-08-27	P	0	850	58.85	50023	A	6077	D	"Investment authority over shares"	0	16	0	0																C		0	0000		"Home Properties Inc"	HME	6798	161455126	MD	0004-12-31	67	h	"Lydon Thomas P Jr"	"Home Properties, Inc."	"850 Clinton Square"	Rochester	NY	14604		1	0	0	0			0	0	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1509287	1	923118	2	000114036113009092	"2013-02-25 14:29:03"	doc1.xml	4	2013-02-22	0	0	0	000000000000000000	0	"Common Stock, Par Value $01"	2013-02-22	P	0	1600	62.71	100336	A	5227	I	"Investment authority over shares"	0	44	0	0																C		0	0000		"Home Properties Inc"	HME	6798	161455126	MD	0004-12-31	67	h	"Lydon Thomas P Jr"	"Home Properties, Inc."	"850 Clinton Square"	Rochester	NY	14604		1	0	0	0			0	0	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1509287	1	923118	2	000114036111052569	"2011-11-09 13:05:31"	doc1.xml	4	2011-11-08	0	0	0	000000000000000000	0	"Common Stock, Par Value $.01"	2011-11-08	P	0	1750	58.6	102550	A	3550	D		0	97	32767	0	-3	-1	-1	-6	5			0	-3	6	3	-2	-4	12	48	C		0	0000		"Home Properties Inc"	HME	6798	161455126	MD	0004-12-31	67	h	"Lydon Thomas P Jr"	"Home Properties, Inc."	"850 Clinton Square"	Rochester	NY	14604		1	0	0	0			0	0	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1509287	1	923118	3	000114036111014339	"2011-03-04 15:55:57"	doc1.xml	4	2011-03-04	0	1	0	000000000000000000	0	"Common Stock, Par Value $.01"	2011-03-04	P	0	1800	56.27	101286	A	1800	D		0	32767	21654	0	-1	-2	-1	5	8	21	8	-4	1	5	6	4	10	31	142	C		0	0000		"Home Properties Inc"	HME	6798	161455126	MD	0004-11-02	67	h	"Lydon Thomas P Jr"	"Home Properties, Inc."	"850 Clinton Square"	Rochester	NY	14604		1	0	0	0			0	0	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1142312	3	923118	3	000114036108025845	"2008-11-18 14:22:09"	doc1.xml	4	2008-11-18	0	0	0	000000000000000000	0	"Common Stock, Par Value $.01"	2008-11-18	P	0	1000	31.81	31810	A	57715	D		0	2	32636	0	3	-10	8	30	-19	0	50	-9	-8	-10	-33	-38	-35	-24	-41	C		0	0000		"Home Properties Inc"	HME	6798	161455126	MD	0004-11-02	67	h	"Helbig Leonard F III"	"Home Properties, Inc."	"850 Clinton Square"	Rochester	NY	14604		1	0	0	0			0	0	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1142312	3	923118	3	000114036107022900	"2007-11-27 12:45:07"	doc1.xml	4	2007-11-15	0	0	0	000000000000000000	0	"Common Stock, Par Value $.01"	2007-11-15	P	0	2000	44.93	89860	A	52641	D		0	4	24600	0	2	5	7	10	13	24	-13	-2	-6	-9	-20	-14	-25	-29	11						"Home Properties Inc"	HME	6798	161455126	MD	0004-11-02	67	h	"Helbig Leonard F III"	"Home Properties, Inc."	"850 Clinton Square"	Rochester	NY	14604		1	0	0	0			0	0	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1142278	18	923118	2	000092311807000076	"2007-03-30 14:37:56"	pettinellamarch28_ex.xml	4	2007-03-28	0	0	0	000000000000000000	0	"Common Stock, Par Value $.01"	2007-03-28	P	0	10000	52.125	521250	A	184204	D		0	6	28642	0	2	3	6	7	2	4	-3	-5	-6	-7	-17	-10	-7	7	49	C		0	0000		"Home Properties Inc"	HME	6798	161455126	MD	0004-12-31	67	h	"Pettinella Edward J"	"C/o Home Properties"	"850 Clinton Square"	Rochester	NY	14604		0	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1142278	17	923118	2	000092311806000117	"2006-05-24 11:10:30"	pettinella0522_ex.xml	4	2006-05-22	0	0	0	000000000000000000	0	"Common Stock, Par Value $.01"	2006-05-22	P	0	10000	47.5883	475883	A	174204			1	6	13364	0	3	3	5	12	20	36	22														"Home Properties Inc"	HME	6798	161455126	MD	0004-12-31	67	h	"Pettinella Edward J"	"C/o Home Properties"	"850 Clinton Square"	Rochester	NY	14604		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
