sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
9	58	1142308	4	923118	2	000114036115036417	"2015-10-01 12:29:45"	doc1.xml	4	2015-09-29	0	1	0	000000000000000000	0	"Common Stock, Par Value $.01"	2015-09-29	M	0	21353	47.8713	1022197	A	65005	D		0	49	0	0																C		0	0000		"Home Properties Inc"	HME	6798	161455126	MD	0004-12-31	67	h	"Smith Clifford W Jr"	"Home Properties, Inc."	"850 Clinton Square"	Rochester	NY	14604		1	0	0	0			0	0	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1142312	3	923118	2	000114036115021857	"2015-05-27 14:20:59"	doc1.xml	4	2015-05-22	0	1	0	000000000000000000	0	"Common Stock, Par Value $.01"	2015-05-22	M	0	368	0	0	A	54520	D		0	1	0	0																C		0	0000		"Home Properties Inc"	HME	6798	161455126	MD	0004-12-31	67	h	"Helbig Leonard F III"	"Home Properties, Inc."	"850 Clinton Square"	Rochester	NY	14604		1	0	0	0			0	0	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1422189	2	923118	2	000114036115013144	"2015-03-25 14:53:23"	doc1.xml	4	2015-03-23	0	1	0	000000000000000000	0	"Common Stock, Par Value $.01"	2015-03-23	M	0	3218	63.69	204954	A	14945	D		0	27	0	0																C		0	0000		"Home Properties Inc"	HME	6798	161455126	MD	0004-12-31	67	h	"Hague Donald R."	"Home Properties, Inc."	"850 Clinton Square"	Rochester	NY	14604		0	1	0	0	SVP		0	0	0	0	0	0	1	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1422189	2	923118	2	000114036115013144	"2015-03-25 14:53:23"	doc1.xml	4	2015-03-23	0	1	0	000000000000000000	1	"Common Stock, Par Value $.01"	2015-03-23	S	0	3218	71.569	230309	D	14945	D		0	-18	0	0																C		0	0000		"Home Properties Inc"	HME	6798	161455126	MD	0004-12-31	67	h	"Hague Donald R."	"Home Properties, Inc."	"850 Clinton Square"	Rochester	NY	14604		0	1	0	0	SVP		0	0	0	0	0	0	1	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1422189	3	923118	2	000114036115011913	"2015-03-16 14:43:00"	doc1.xml	4	2015-03-12	0	0	0	000000000000000000	0	"Common Stock, Par Value $.01"	2015-03-12	S	0	1456	66.1121	96259	D	14945	D		1	-9	0	0																C		0	0000		"Home Properties Inc"	HME	6798	161455126	MD	0004-12-31	67	h	"Hague Donald R."	"C/o Home Properties, Inc."	"850 Clinton Square"	Rochester	NY	14604		0	1	0	0	SVP		0	0	0	0	0	0	1	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1142308	4	923118	2	000114036115011912	"2015-03-16 14:42:19"	doc1.xml	4	2015-03-13	0	1	0	000000000000000000	0	"Common Stock, Par Value $.01"	2015-03-13	M	0	4000	41.95	167800	A	87110	D		0	5	0	0																C		0	0000		"Home Properties Inc"	HME	6798	161455126	MD	0004-12-31	67	h	"Smith Clifford W Jr"	"Home Properties, Inc."	"850 Clinton Square"	Rochester	NY	14604		1	0	0	0			0	0	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1142271	5	923118	2	000114036115009908	"2015-03-03 14:43:49"	doc1.xml	4	2015-02-27	0	1	0	000000000000000000	1	"Common Stock, Par Value $.01"	2015-03-02	M	0	4000	41.95	167800	A	38002	D		0	12	0	0																C		0	0000		"Home Properties Inc"	HME	6798	161455126	MD	0004-12-31	67	h	"Gosule Alan L"	"Home Properties, Inc."	"850 Clinton Square"	Rochester	NY	14604		1	0	0	0			0	0	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1142271	5	923118	2	000114036115009908	"2015-03-03 14:43:49"	doc1.xml	4	2015-02-27	0	1	0	000000000000000000	2	"Common Stock, Par Value $.01"	2015-03-02	S	0	4000	67.2011	268804	D	38002	D		0	-10	0	0																C		0	0000		"Home Properties Inc"	HME	6798	161455126	MD	0004-12-31	67	h	"Gosule Alan L"	"Home Properties, Inc."	"850 Clinton Square"	Rochester	NY	14604		1	0	0	0			0	0	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1142312	3	923118	2	000114036115009907	"2015-03-03 14:43:09"	doc1.xml	4	2015-02-27	0	1	0	000000000000000000	0	"Common Stock, Par Value $.01"	2015-02-27	M	0	1893	0	0	A	54153	D		0	4	0	0																C		0	0000		"Home Properties Inc"	HME	6798	161455126	MD	0004-12-31	67	h	"Helbig Leonard F III"	"Home Properties, Inc."	"850 Clinton Square"	Rochester	NY	14604		1	0	0	0			0	0	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1422189	3	923118	2	000114036115007925	"2015-02-19 14:19:58"	doc1.xml	4	2015-02-18	0	0	0	000000000000000000	0	"Common Stock, Par Value $.01"	2015-02-18	S	0	245	68.6	16807	D	16401	D		0	-1	0	0																C		0	0000		"Home Properties Inc"	HME	6798	161455126	MD	0004-12-31	67	h	"Hague Donald R."	"C/o Home Properties, Inc."	"850 Clinton Square"	Rochester	NY	14604		0	1	0	0	SVP		0	0	0	0	0	0	1	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
