sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
9	58	1422189	2	923118	2	000114036115013144	"2015-03-25 14:53:23"	doc1.xml	4	2015-03-23	0	1	0	000000000000000000	1	"Common Stock, Par Value $.01"	2015-03-23	S	0	3218	71.569	230309	D	14945	D		0	-18	0	0																C		0	0000		"Home Properties Inc"	HME	6798	161455126	MD	0004-12-31	67	h	"Hague Donald R."	"Home Properties, Inc."	"850 Clinton Square"	Rochester	NY	14604		0	1	0	0	SVP		0	0	0	0	0	0	1	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1422189	3	923118	2	000114036115011913	"2015-03-16 14:43:00"	doc1.xml	4	2015-03-12	0	0	0	000000000000000000	0	"Common Stock, Par Value $.01"	2015-03-12	S	0	1456	66.1121	96259	D	14945	D		1	-9	0	0																C		0	0000		"Home Properties Inc"	HME	6798	161455126	MD	0004-12-31	67	h	"Hague Donald R."	"C/o Home Properties, Inc."	"850 Clinton Square"	Rochester	NY	14604		0	1	0	0	SVP		0	0	0	0	0	0	1	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1142271	5	923118	2	000114036115009908	"2015-03-03 14:43:49"	doc1.xml	4	2015-02-27	0	1	0	000000000000000000	2	"Common Stock, Par Value $.01"	2015-03-02	S	0	4000	67.2011	268804	D	38002	D		0	-10	0	0																C		0	0000		"Home Properties Inc"	HME	6798	161455126	MD	0004-12-31	67	h	"Gosule Alan L"	"Home Properties, Inc."	"850 Clinton Square"	Rochester	NY	14604		1	0	0	0			0	0	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1422189	3	923118	2	000114036115007925	"2015-02-19 14:19:58"	doc1.xml	4	2015-02-18	0	0	0	000000000000000000	0	"Common Stock, Par Value $.01"	2015-02-18	S	0	245	68.6	16807	D	16401	D		0	-1	0	0																C		0	0000		"Home Properties Inc"	HME	6798	161455126	MD	0004-12-31	67	h	"Hague Donald R."	"C/o Home Properties, Inc."	"850 Clinton Square"	Rochester	NY	14604		0	1	0	0	SVP		0	0	0	0	0	0	1	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1422189	3	923118	2	000114036115006487	"2015-02-13 15:03:06"	doc1.xml	4	2015-02-11	0	0	0	000000000000000000	1	"Common Stock, Par Value $01"	2015-02-13	S	0	428	68.65	29382	D	16720	D		0	-2	0	0																C		0	0000		"Home Properties Inc"	HME	6798	161455126	MD	0004-12-31	67	h	"Hague Donald R."	"C/o Home Properties, Inc."	"850 Clinton Square"	Rochester	NY	14604		0	1	0	0	SVP		0	0	0	0	0	0	1	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1422189	2	923118	2	000114036114046776	"2014-12-31 11:18:21"	doc1.xml	4	2014-12-30	0	1	0	000000000000000000	1	"Common Stock, Par Value $.01"	2014-12-30	S	0	3000	67.1	201300	D	15339	D		0	-16	0	0																C		0	0000		"Home Properties Inc"	HME	6798	161455126	MD	0004-12-31	67	h	"Hague Donald R."	"Home Properties, Inc."	"850 Clinton Square"	Rochester	NY	14604		0	1	0	0	SVP		0	0	0	0	0	0	1	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1142278	11	923118	2	000114036114046691	"2014-12-30 15:05:36"	doc1.xml	4	2014-12-29	0	1	0	000000000000000000	1	"Common Stock, Par Value $.01"	2014-12-29	S	0	65000	67.0533	4358463	D	248976	D		0	-21	0	0																C		0	0000		"Home Properties Inc"	HME	6798	161455126	MD	0004-12-31	67	h	"Pettinella Edward J"	"Home Properties, Inc."	"850 Clinton Square"	Rochester	NY	14604		1	1	0	0	CEO		0	1	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1142276	12	923118	2	000114036114046464	"2014-12-24 15:12:17"	doc1.xml	4	2014-12-23	0	1	0	000000000000000000	1	"Common Stock, Par Value $.01"	2014-12-23	S	0	17617	66.666	1174455	D	91716	D		0	-16	0	0																C		0	0000		"Home Properties Inc"	HME	6798	161455126	MD	0004-12-31	67	h	"McCormick Ann M"	"Home Properties, Inc."	"850 Clinton Square"	Rochester	NY	14604		0	1	0	0	"EVP, Secretary, Gen. Counsel"		0	0	0	0	0	0	1	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1059326	6	923118	2	000114036114046304	"2014-12-23 16:12:47"	doc1.xml	4	2014-12-22	0	1	0	000000000000000000	1	"Common Stock, Par Value $.01"	2014-12-22	S	0	22617	66.7746	1510241	D	89747	D		0	-20	0																	C		0	0000		"Home Properties Inc"	HME	6798	161455126	MD	0004-12-31	67	h	"Gardner David P"	"Home Properties, Inc."	"850 Clinton Square"	Rochester	NY	14604		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1142275	16	923118	2	000114036114046302	"2014-12-23 16:11:18"	doc1.xml	4	2014-12-22	0	1	0	000000000000000000	1	"Common Stock, Par Value $.01"	2014-12-22	S	0	10000	66.7884	667884	D	37475	D		0	-21	0																	C		0	0000		"Home Properties Inc"	HME	6798	161455126	MD	0004-12-31	67	h	"Luken Robert"	"Home Properties, Inc."	"850 Clinton Square"	Rochester	NY	14604		0	1	0	0	SVP		0	0	0	0	0	0	1	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1476155	1	923118	2	000114036114045928	"2014-12-19 16:20:14"	doc1.xml	4	2014-12-18	0	1	0	000000000000000000	1	"Common Stock, Par Value $.01"	2014-12-18	S	0	5000	66.1058	330529	D	22940	D		0	-18	0																	C		0	0000		"Home Properties Inc"	HME	6798	161455126	MD	0004-12-31	67	h	"Quinn Bernard J."	"Home Properties, Inc."	"850 Clinton Square"	Rochester	NY	14604		0	1	0	0	SVP		0	0	0	0	0	0	1	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1422189	3	923118	2	000114036114043773	"2014-12-01 15:32:53"	doc1.xml	4	2014-11-28	0	1	0	000000000000000000	1	"Common Stock, Par Value $.01"	2014-11-28	S	0	3000	65.4741	196422	D	15339	D		0	-16	0	0																C		0	0000		"Home Properties Inc"	HME	6798	161455126	MD	0004-12-31	67	h	"Hague Donald R."	"C/o Home Properties, Inc."	"850 Clinton Square"	Rochester	NY	14604		0	1	0	0	SVP		0	0	0	0	0	0	1	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1142312	3	923118	2	000114036114043772	"2014-12-01 15:32:19"	doc1.xml	4	2014-12-01	0	1	0	000000000000000000	1	"Common Stock, Par Value $.01"	2014-12-01	S	0	5917	64.8795	383892	D	52260	D		0	-10	0	0																C		0	0000		"Home Properties Inc"	HME	6798	161455126	MD	0004-12-31	67	h	"Helbig Leonard F III"	"Home Properties, Inc."	"850 Clinton Square"	Rochester	NY	14604		1	0	0	0			0	0	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1422189	3	923118	2	000114036114043382	"2014-11-25 15:05:47"	doc1.xml	4	2014-11-21	0	1	0	000000000000000000	0	"Common Stock, Par Value $.01"	2014-11-21	S	0	300	63.6	19080	D	15339	D		0	-2	0	0																C		0	0000		"Home Properties Inc"	HME	6798	161455126	MD	0004-12-31	67	h	"Hague Donald R."	"C/o Home Properties, Inc."	"850 Clinton Square"	Rochester	NY	14604		0	1	0	0	SVP		0	0	0	0	0	0	1	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1422189	3	923118	2	000114036114043025	"2014-11-21 12:44:57"	doc1.xml	4	2014-11-21	0	1	0	000000000000000000	1	"Common Stock, Par Value $.01"	2014-11-21	S	0	2270	63.5858	144340	D	15639	D		0	-13	0	0																C		0	0000		"Home Properties Inc"	HME	6798	161455126	MD	0004-12-31	67	h	"Hague Donald R."	"C/o Home Properties, Inc."	"850 Clinton Square"	Rochester	NY	14604		0	1	0	0	SVP		0	0	0	0	0	0	1	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1161919	9	923118	2	000114036114040431	"2014-11-06 13:53:00"	doc1.xml	4	2014-11-06	0	1	0	000000000000000000	1	"Common Stock, Par Value $.01"	2014-11-06	S	0	2170	63.6883	138204	D	4269	D		0	-34	0	0																C		0	0000		"Home Properties Inc"	HME	6798	161455126	MD	0004-12-31	67	h	"Blank Stephen R"	"Home Properties, Inc."	"850 Clinton Square"	Rochester	NY	14604		1	0	0	0			0	0	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1476155	1	923118	2	000114036114040235	"2014-11-05 11:17:18"	doc1.xml	4	2014-11-04	0	1	0	000000000000000000	1	"Common Stock, Par Value $.01"	2014-11-04	S	0	3500	65.0092	227532	D	23091	D		0	-13	0	0																C		0	0000		"Home Properties Inc"	HME	6798	161455126	MD	0004-12-31	67	h	"Quinn Bernard J."	"Home Properties, Inc."	"850 Clinton Square"	Rochester	NY	14604		0	1	0	0	SVP		0	0	0	0	0	0	1	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1142275	16	923118	2	000114036114027014	"2014-06-30 15:56:56"	doc1.xml	4	2014-06-30	0	0	0	000000000000000000	0	"Common Stock, Par Value $.01"	2014-06-30	S	0	1243	63.7803	79279	D	37552	D		0	-3	0	0																C		0	0000		"Home Properties Inc"	HME	6798	161455126	MD	0004-12-31	67	h	"Luken Robert"	"Home Properties, Inc."	"850 Clinton Square"	Rochester	NY	14604		0	1	0	0	SVP		0	0	0	0	0	0	1	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1476155	1	923118	2	000114036114026973	"2014-06-30 15:27:12"	doc1.xml	4	2014-06-30	0	1	0	000000000000000000	1	"Common Stock, Par Value $.01"	2014-06-30	S	0	4500	63.5765	286094	D	23091	D		0	-16	0	0																C		0	0000		"Home Properties Inc"	HME	6798	161455126	MD	0004-12-31	67	h	"Quinn Bernard J."	"Home Properties, Inc."	"850 Clinton Square"	Rochester	NY	14604		0	1	0	0	SVP		0	0	0	0	0	0	1	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1422189	3	923118	2	000114036114026717	"2014-06-26 14:28:29"	doc1.xml	4	2014-06-25	0	0	0	000000000000000000	0	"Common Stock, Par Value $01"	2014-06-25	S	0	477	63.21	30151	D	15639	D		0	-3	0	0																C		0	0000		"Home Properties Inc"	HME	6798	161455126	MD	0004-12-31	67	h	"Hague Donald R."	"C/o Home Properties, Inc."	"850 Clinton Square"	Rochester	NY	14604		0	1	0	0	SVP		0	0	0	0	0	0	1	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1142278	9	923118	2	000114036114026359	"2014-06-23 12:15:33"	doc1.xml	4	2014-06-20	0	1	0	000000000000000000	1	"Common Stock, Par Value $.01"	2014-06-20	S	0	55000	63.3212	3482667	D	256884	D		1	-18	0	0																C		0	0000		"Home Properties Inc"	HME	6798	161455126	MD	0004-12-31	67	h	"Pettinella Edward J"	"C/o Home Properties"	"850 Clinton Sq"	Rochester	NY	14604		1	1	0	0	CEO		0	1	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1422189	3	923118	2	000114036114024481	"2014-06-04 12:33:13"	doc1.xml	4	2014-06-02	0	1	0	000000000000000000	1	"Common Stock, Par Value $.01"	2014-06-02	S	0	2987	62.5895	186955	D	16116	D		0	-16	0	0																C		0	0000		"Home Properties Inc"	HME	6798	161455126	MD	0004-12-31	67	h	"Hague Donald R."	"C/o Home Properties, Inc."	"850 Clinton Square"	Rochester	NY	14604		0	1	0	0	SVP		0	0	0	0	0	0	1	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1142308	4	923118	2	000114036114023268	"2014-05-28 13:18:36"	doc1.xml	4	2014-05-28	0	0	0	000000000000000000	0	"Common Stock, Par Value $01"	2014-05-28	S	0	2586	61.4275	158852	D	41220	D		0	-6	0	0																C		0	0000		"Home Properties Inc"	HME	6798	161455126	MD	0004-12-31	67	h	"Smith Clifford W Jr"	"Home Properties, Inc."	"850 Clinton Square"	Rochester	NY	14604		1	0	0	0			0	0	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
