sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
3	27	1345771	30	1030192	3	000165495423005018	"2023-04-20 18:09:25"	section16.xml	4	2023-04-20	0	0	0	000000000000000000	0	"Common Stock"	2023-04-18	P	f	6000	5.3	31800	A	1344233	D		0	0	0																						"Idaho Strategic Resources, Inc."	IDR	1040	820490295	ID	0004-12-31	10	b	"Swallow John"	"201 N. Third St."		"Coeur D'Alene"	ID	83814		0	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	b	10	1040	4	"Gold & Silver Ores"	Gold	"Precious Metals"	XME	Mining	Mining
3	27	1345771	30	1030192	3	000165495423001485	"2023-02-08 17:27:58"	section16.xml	4	2023-02-07	0	0	0	000000000000000000	0	"Common Stock"	2022-02-07	P	f	35088	5.7	200002	A	1338233	D		0	3	0																						"Idaho Strategic Resources, Inc."	IDR	1040	820490295	ID	0004-12-31	10	b	"Swallow John"	"201 N. Third St."		"Coeur D'Alene"	ID	83814		0	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	b	10	1040	4	"Gold & Silver Ores"	Gold	"Precious Metals"	XME	Mining	Mining
3	27	1345771	28	1030192	2	000105291821000416	"2021-12-21 16:36:14"	primary_doc.xml	4	2021-12-17	0	1	0	000000000000000000	0	"Common Stock"	2021-12-17	P	0	17619	1.4	24667	A	1303145	D		0	1	0																						"Idaho Strategic Resources, Inc."	NJMCD	1040	820490295	ID	0004-12-31	10	b	"Swallow John"	"201 N. 3Rd Street"		"Coeur D'Alene"	ID	83814		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	b	10	1040	4	"Gold & Silver Ores"	Gold	"Precious Metals"	XME	Mining	Mining
3	27	1345771	26	1030192	1	000105291821000349	"2021-10-18 17:16:55"	primary_doc.xml	4	2021-10-15	0	1	0	000000000000000000	0	"Common Stock"	2021-10-15	P	0	250000	0.3	75000	A	17597373	D		0	1	0																						"New Jersey Mining Co"	NJMC	1040	820490295	ID	0004-12-31	10	b	"Swallow John"	"201 N. 3Rd Street"		"Coeur D'Alene"	ID	83814		1	1	0	0	Pres		0	0	1	0	0	0	0	b	10	1040	4	"Gold & Silver Ores"	Gold	"Precious Metals"	XME	Mining	Mining
3	27	1345771	25	1030192	1	000105291821000002	"2021-01-04 14:36:18"	primary_doc.xml	4	2020-12-30	0	1	0	000000000000000000	0	"Common stock"	2020-12-30	P	0	250000	0.12	30000	A	16987373	D		0	1	0	0																C		0	0000		"New Jersey Mining Co"	NJMC	1040	820490295	ID	0004-12-31	10	b	"Swallow John"	"201 N. Third Street"		"Coeur D'Alene"	ID	83814		0	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	b	10	1040	4	"Gold & Silver Ores"	Gold	"Precious Metals"	XME	Mining	Mining
3	27	1345771	24	1030192	1	000105291820000264	"2020-10-20 16:33:40"	primary_doc.xml	4	2020-10-19	0	1	0	000000000000000000	0	"Common stock"	2020-10-19	P	0	250000	0.2	50000	A	16737373	D		0	2	0																	C		0	0000		"New Jersey Mining Co"	NJMC	1040	820490295	ID	0004-12-31	10	b	"Swallow John"	"201 N. Third St."		"Coeur D'Alene"	ID	83814		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	b	10	1040	4	"Gold & Silver Ores"	Gold	"Precious Metals"	XME	Mining	Mining
3	27	1345771	23	1030192	1	000105291820000096	"2020-04-23 19:54:14"	primary_doc.xml	4	2020-04-22	0	1	0	000000000000000000	0	"Common stock"	2020-04-22	P	0	370370	0.13	48148	A	16847373	D		0	2	0																	C		0	0000		"New Jersey Mining Co"	NJMC	1040	820490295	ID	0004-12-31	10	b	"Swallow John"	"201 N 3Rd Street"		"Coeur D'Alene"	ID	83814		0	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	b	10	1040	4	"Gold & Silver Ores"	Gold	"Precious Metals"	XME	Mining	Mining
3	27	1345771	22	1030192	1	000105291817000523	"2017-10-27 16:47:33"	primary_doc.xml	4/A	2017-10-20	0	1	0	000000000000000000	0	"Common Stock"	2017-10-20	P	0	500000	0.12	60000	A	16477003	D		0	3	0																	C		0	0000		"New Jersey Mining Co"	NJMC	1040	820490295	ID	0004-12-31	10	b	"Swallow John"	"201 N Third Street"		"Coeur D'Alene"	ID	83814		1	1	1	0	"Pres, CEO"		0	1	1	0	0	0	0	b	10	1040	4	"Gold & Silver Ores"	Gold	"Precious Metals"	XME	Mining	Mining
3	27	1345771	22	1030192	1	000105291817000520	"2017-10-25 16:59:52"	primary_doc.xml	4	2017-10-20	0	1	0	000000000000000000	0	"Common Stock"	2017-10-20	P	0	500000	0.12	60000	A	0	D		0	-100	0																	C		0	0000		"New Jersey Mining Co"	NJMC	1040	820490295	ID	0004-12-31	10	b	"Swallow John"	"201 N Third Street"		"Coeur D'Alene"	ID	83814		1	1	1	0	"Pres, CEO"		0	1	1	0	0	0	0	b	10	1040	4	"Gold & Silver Ores"	Gold	"Precious Metals"	XME	Mining	Mining
3	27	1345771	21	1030192	1	000105291817000312	"2017-06-12 17:29:03"	primary_doc.xml	4	2017-03-28	0	1	0	000000000000000000	0	"Common stock"	2017-03-28	P	0	1000000	0.1	100000	A	0	D		0	-100	0																	C		0	0000		"New Jersey Mining Co"	NJMC	1040	820490295	ID	0004-12-31	10	b	"Swallow John"	"201 N. Third Street"		"Coeur D'Alene"	ID	83814		1	1	1	0	"Pres, CEO"		0	1	1	0	0	0	0	b	10	1040	4	"Gold & Silver Ores"	Gold	"Precious Metals"	XME	Mining	Mining
3	27	1345771	16	1030192	1	000105291817000280	"2017-05-18 14:49:21"	primary_doc.xml	4	2017-05-17	0	0	0	000000000000000000	0	"Common stock"	2017-05-17	P	0	400000	0.115	46000	A	14977003	D		1	3	0	0																C		0	0000		"New Jersey Mining Co"	NJMC	1040	820490295	ID	0004-12-31	10	b	"Swallow John"	"201 N. Third Street"		"Coeur D'Alene"	ID	83814		1	1	1	0	Pres		0	0	1	0	0	0	0	b	10	1040	4	"Gold & Silver Ores"	Gold	"Precious Metals"	XME	Mining	Mining
3	27	1345771	17	1030192	1	000105291817000005	"2017-01-03 19:56:33"	primary_doc.xml	4	2016-12-29	0	1	0	000000000000000000	0	"Common stock"	2016-12-29	P	0	1300000	0.1	130000	A	14577003	D		1	10	0																	C		0	0000		"New Jersey Mining Co"	NJMC	1040	820490295	ID	0004-12-31	10	b	"Swallow John"	"201 N Third Street"		"Coeur D'Alene"	ID	83814		1	1	1	0	Pres		0	0	1	0	0	0	0	b	10	1040	4	"Gold & Silver Ores"	Gold	"Precious Metals"	XME	Mining	Mining
3	27	1345771	17	1030192	1	000105291816000826	"2016-02-17 12:22:10"	primary_doc.xml	4	2016-02-12	0	0	0	000000000000000000	0	"Common Stock"	2016-02-12	P	0	200000	0.0944079	18882	A	13277003	D		0	2	0	0																C		0	0000		"New Jersey Mining Co"	NJMC	1040	820490295	ID	0004-12-31	10	b	"Swallow John"	"201 N Third Street"		"Coeur D'Alene"	ID	83814		1	1	1	0	Pres		0	0	1	0	0	0	0	b	10	1040	4	"Gold & Silver Ores"	Gold	"Precious Metals"	XME	Mining	Mining
3	27	1345771	16	1030192	1	000105291815000694	"2015-12-18 19:23:34"	primary_doc.xml	4	2015-12-16	0	0	0	000000000000000000	0	"Common Stock"	2015-12-16	P	0	38068	0.0525059	1999	A	13077003	D		1	0	0																	C		0	0000		"New Jersey Mining Co"	NJMC	1040	820490295	ID	0004-12-31	10	b	"Swallow John"	"201 N. Third Street"		"Coeur D'Alene"	ID	83814		1	1	1	0	Pres		0	0	1	0	0	0	0	b	10	1040	4	"Gold & Silver Ores"	Gold	"Precious Metals"	XME	Mining	Mining
3	27	1345771	16	1030192	1	000105291815000670	"2015-12-09 20:32:45"	primary_doc.xml	4	2015-12-07	0	0	0	000000000000000000	0	"Common Stock"	2015-12-07	P	0	67214	0.0562646	3782	A	13038935	D		1	1	0																	C		0	0000		"New Jersey Mining Co"	NJMC	1040	820490295	ID	0004-12-31	10	b	"Swallow John"	"201 N. Third Street"		"Coeur D'Alene"	ID	83814		1	1	1	0	Pres		0	0	1	0	0	0	0	b	10	1040	4	"Gold & Silver Ores"	Gold	"Precious Metals"	XME	Mining	Mining
3	27	1345771	16	1030192	1	000105291815000522	"2015-10-15 13:07:45"	primary_doc.xml	4	2015-10-13	0	0	0	000000000000000000	0	"Common stock"	2015-10-13	P	0	207667	0.06	12460	A	12971721	D		1	2	0	0																C		0	0000		"New Jersey Mining Co"	NJMC	1040	820490295	ID	0004-12-31	10	b	"Swallow John"	"201 N. Third Street"		"Coeur D'Alene"	ID	83814		1	1	1	0	Pres		0	0	1	0	0	0	0	b	10	1040	4	"Gold & Silver Ores"	Gold	"Precious Metals"	XME	Mining	Mining
3	27	1345771	16	1030192	1	000105291815000517	"2015-10-13 17:30:55"	primary_doc.xml	4	2015-10-12	0	0	0	000000000000000000	0	"Common stock"	2015-10-12	P	0	403900	0.0522803	21116	A	12764054	D		0	3	0																	C		0	0000		"New Jersey Mining Co"	NJMC	1040	820490295	ID	0004-12-31	10	b	"Swallow John"	"201 N. Third Street"		"Coeur D'Alene"	ID	83814		1	1	1	0	Pres		0	0	1	0	0	0	0	b	10	1040	4	"Gold & Silver Ores"	Gold	"Precious Metals"	XME	Mining	Mining
3	27	1345771	16	1030192	1	000105291815000468	"2015-09-24 16:33:59"	primary_doc.xml	4	2015-09-22	0	0	0	000000000000000000	0	"Common Stock"	2015-09-22	P	0	117534	0.042983	5052	A	12360154	D		0	1	0																	C		0	0000		"New Jersey Mining Co"	NJMC	1040	820490295	ID	0004-12-31	10	b	"Swallow John"	"201 N. Third Street"		"Coeur D'Alene"	ID	83814		1	1	1	0	Pres		0	0	1	0	0	0	0	b	10	1040	4	"Gold & Silver Ores"	Gold	"Precious Metals"	XME	Mining	Mining
3	27	1345771	16	1030192	1	000105291815000230	"2015-05-12 18:57:17"	primary_doc.xml	4	2015-05-08	0	0	0	000000000000000000	0	"Common Stock"	2015-05-08	P	0	100000	0.085	8500	A	12242620	D		0	1	0																	C		0	0000		"New Jersey Mining Co"	NJMC	1040	820490295	ID	0004-12-31	10	b	"Swallow John"	"201 N. Third Street"		"Coeur D'Alene"	ID	83814		1	1	1	0	Pres		0	0	1	0	0	0	0	b	10	1040	4	"Gold & Silver Ores"	Gold	"Precious Metals"	XME	Mining	Mining
3	27	1345771	16	1030192	1	000105291815000216	"2015-05-08 16:27:23"	primary_doc.xml	4	2015-05-07	0	0	0	000000000000000000	0	"Common Stock"	2015-05-07	P	0	495000	0.0724747	35875	A	12142620	D		0	4	0																	C		0	0000		"New Jersey Mining Co"	NJMC	1040	820490295	ID	0004-12-31	10	b	"Swallow John"	"201 N. Third Street"		"Coeur D'Alene"	ID	83814		1	1	1	0	Pres		0	0	1	0	0	0	0	b	10	1040	4	"Gold & Silver Ores"	Gold	"Precious Metals"	XME	Mining	Mining
3	27	1345771	14	1030192	1	000105291815000023	"2015-01-22 13:19:05"	primary_doc.xml	4	2015-01-21	0	0	0	000000000000000000	0	"Common Stock"	2015-01-21	P	0	250000	0.08	20000	A	11647620	D		0	2	0	0																C		0	0000		"New Jersey Mining Co"	NJMC	1040	820490295	ID	0004-12-31	10	b	"Swallow John"	"201 N. Third Street"		"Coeur D'Alene"	ID	83814		1	0	1	0			0	0	0	0	0	0	0	b	10	1040	4	"Gold & Silver Ores"	Gold	"Precious Metals"	XME	Mining	Mining
3	27	1345771	16	1030192	1	000161166214000003	"2014-08-15 17:28:16"	primary_doc.xml	4	2014-08-13	0	1	0	000000000000000000	0	"Common Stock"	2014-08-13	P	0	600000	0.1	60000	A	11397620	D		0	6	0																	C		0	0000		"New Jersey Mining Co"	NJMC	1040	820490295	ID	0004-12-31	10	b	"Swallow John"	"201 N. Third Street"		"Coeur D'Alene"	ID	83814		1	1	1	0	Pres		0	0	1	0	0	0	0	b	10	1040	4	"Gold & Silver Ores"	Gold	"Precious Metals"	XME	Mining	Mining
3	27	1345771	16	1030192	1	000105291814000242	"2014-06-23 20:42:50"	primary_doc.xml	4	2014-06-19	0	0	0	000000000000000000	0	"Common Stock"	2014-06-19	P	0	100000	0.12144	12144	A	10797620	D		1	1	0																	C		0	0000		"New Jersey Mining Co"	NJMC	1040	820490295	ID	0004-12-31	10	b	"Swallow John"	"201 N. Third Street"		"Coeur D'Alene"	ID	83814		1	1	1	0	Pres		0	0	1	0	0	0	0	b	10	1040	4	"Gold & Silver Ores"	Gold	"Precious Metals"	XME	Mining	Mining
3	27	1345771	16	1030192	1	000105291814000241	"2014-06-19 14:17:38"	primary_doc.xml	4	2014-06-17	0	0	0	000000000000000000	0	"Common Stock"	2014-06-17	P	0	100000	0.12	12000	A	10697620	D		1	1	0	0																C		0	0000		"New Jersey Mining Co"	NJMC	1040	820490295	ID	0004-12-31	10	b	"Swallow John"	"201 N. Third Street"		"Coeur D'Alene"	ID	83814		1	1	1	0	Pres		0	0	1	0	0	0	0	b	10	1040	4	"Gold & Silver Ores"	Gold	"Precious Metals"	XME	Mining	Mining
3	27	1345771	19	1030192	1	000105291813000521	"2013-12-20 17:58:51"	primary_doc.xml	4	2013-12-18	1	0	0	000000000000000000	0	"Common stock"	2013-12-18	P	0	100000	0.09	9000	A	9264286	D		0	1	0																	C		0	0000		"New Jersey Mining Co"	NJMC	1040	820490295	ID	0004-12-31	10	b	"Swallow John"	"201 N. 3Rd Street"		"Coeur D'Alene"	ID	83814		1	1	1	0	Pres		0	0	1	0	0	0	0	b	10	1040	4	"Gold & Silver Ores"	Gold	"Precious Metals"	XME	Mining	Mining
3	27	1345771	18	1030192	1	000105291813000515	"2013-12-13 19:16:23"	primary_doc.xml	4	2013-12-11	1	0	0	000000000000000000	0	"Common stock"	2013-12-11	P	0	100000	0.09	9000	A	9164286	D		0	1	0																	C		0	0000		"New Jersey Mining Co"	NJMC	1040	820490295	ID	0004-12-31	10	b	"Swallow John"	"201 N 3Rd Street"		"Coeur D'Alene"	ID	83814		1	1	1	0	Pres		0	0	1	0	0	0	0	b	10	1040	4	"Gold & Silver Ores"	Gold	"Precious Metals"	XME	Mining	Mining
3	27	1345771	19	1030192	1	000105291813000510	"2013-12-05 17:09:25"	primary_doc.xml	4	2013-08-30	1	1	0	000000000000000000	0	"Common stock"	2009-02-10	P	0	9064286	0.0453349	410929	A	9064286	D		1	32767	0																	C		0	0000		"New Jersey Mining Co"	NJMC	1040	820490295	ID	0004-12-31	10	b	"Swallow John"	"201 N. 3Rd Street"		"Coeur D'Alene"	ID	83814		1	1	1	0	Pres		0	0	1	0	0	0	0	b	10	1040	4	"Gold & Silver Ores"	Gold	"Precious Metals"	XME	Mining	Mining
3	27	1345771	8	1288750	75	000105291809000312	"2009-07-01 14:53:42"	primary_doc.xml	4	2009-06-30	0	0	0	000000000000000000	0	"Common Shares"	2009-06-30	P	0	40000	0.3525	14100	A	3281349	D	"By Cougar Valley LLC, John A Swallow - R"	0	1	3	0	6	6	6	23	106	211	169	-3	-3	-15	-10	25	-24	-88	-91	C		0	0000		"Timberline Resources Corp"	TLR	1040	820291227	DE	0004-09-30	10	b	"Swallow John"	"101 E Lakeside Ave."		"Coeur D'Alene"	ID	83814		1	1	0	0	"Exec COB"		1	0	0	0	0	0	0	b	10	1040	4	"Gold & Silver Ores"	Gold	"Precious Metals"	XME	Mining	Mining
3	27	1345771	8	1288750	75	000105291809000125	"2009-03-11 17:19:14"	primary_doc.xml	4	2009-03-10	0	0	0	000000000000000000	0	"Common shares"	2009-03-10	P	0	100000	0.2	20000	A	3221349	B		0	3	3	15	-5	-5	0	0	85	260	490														"Timberline Resources Corp"	TLR	1040	820291227	DE	0004-09-30	10	b	"Swallow John"	"101 E Lakeside Ave."		"Coeur D'Alene"	ID	83814		1	1	0	0	"Exec COB"		1	0	0	0	0	0	0	b	10	1040	4	"Gold & Silver Ores"	Gold	"Precious Metals"	XME	Mining	Mining
3	27	1345771	7	1288750	75	000105291809000009	"2009-01-09 15:08:55"	primary_doc.xml	4/A	2008-12-31	0	0	0	000000000000000000	0	"Common Shares"	2008-12-31	P	0	20000	0.475	9500	A	3141349	B	"By Cougar Valley LLC, John A Swallow - R"	0	1	4	0	-3	-3	-17	-37	-58	-38	90														"Timberline Resources Corp"	TLR	1040	820291227	DE	0004-09-30	10	b	"Swallow John"	"905 South Jarvis Road"		"Coeur D'Alene"	ID	83814		1	1	0	0	"Exec COB"		1	0	0	0	0	0	0	b	10	1040	4	"Gold & Silver Ores"	Gold	"Precious Metals"	XME	Mining	Mining
3	27	1345771	7	1288750	83	000105291809000001	"2009-01-02 20:11:07"	primary_doc.xml	4	2008-12-31	0	0	0	000000000000000000	0	"Common Shares"	2008-12-31	P	0	20000	0.475	9500	A	3078849	B	"By Cougar Valley LLC, John A Swallow - R"	0	1	3167	0	0	0	1	-10	-11	5	19														"Timberline Resources Corp"	TRC	1040	820291227	DE	0004-09-30	10	b	"Swallow John"	"905 South Jarvis Road"		"Coeur D'Alene"	ID	83814		1	1	0	0	"Exec COB"		1	0	0	0	0	0	0	b	10	1040	4	"Gold & Silver Ores"	Gold	"Precious Metals"	XME	Mining	Mining
3	27	1345771	4	1288750	3998	000134577107000001	"2007-08-23 10:21:09"	primary_doc.xml	4	2007-08-21	0	1	0	000000000000000000	0	"common stock"	2007-08-21	P	0	50000	1	50000	A	3058849	I	"See Footnote 1."	0	2	0	0																C		0	0000		"Timberline Resources Corp"	TBLC	1040	820291227		0000-00-00	10	b	"Swallow John"	"905 South Jarvis Road"		"Coeur D'Alene"	ID	83814		1	1	1	0	"CEO, COB"		1	1	0	0	0	0	0	b	10	1040	4	"Gold & Silver Ores"	Gold	"Precious Metals"	XME	Mining	Mining
3	27	1345771	20	1288750	3981	000134545406000025	"2006-12-29 12:58:17"	primary_doc.xml	4	2006-12-21	0	1	0	000000000000000000	0	"common stock"	2006-12-21	P	0	50000	0.65	32500	A	3008849	I	"See Footnote 1"	0	2	0	0																C		0	0000		"Timberline Resources Corp"	TBLC	1040	820291227		0000-00-00	10	b	"Swallow John"	"905 South Jarvis Road"		"Coeur D'Alene"	ID	83814		1	1	1	0	"CEO, Pres"		0	1	1	0	0	0	0	b	10	1040	4	"Gold & Silver Ores"	Gold	"Precious Metals"	XME	Mining	Mining
3	27	1345771	2	1288750	85	000134545406000008	"2006-03-13 21:46:58"	primary_doc.xml	4	2006-03-13	0	1	0	000000000000000000	0	"common stock"	2006-03-13	P	0	725000	0.446552	323750	A	6092698	b	"by Cougar Valley LLC"	0	14	0	0																					"Timberline Resources Corp"	TBLC	1040	0		0000-00-00	10	b	"Swallow John"	"905 South Jarvis Road"		"Coeur D'Alene"	ID	83814		1	1	1	0	CEO		0	1	0	0	0	0	0	b	10	1040	4	"Gold & Silver Ores"	Gold	"Precious Metals"	XME	Mining	Mining
