sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
3	27	1345771	31	1030192	3	000165495424005722	"2024-05-07 18:33:58"	section16.xml	4	2024-05-06	0	0	0	000000000000000000	0	"Common Stock"	2024-05-06	S	f	172914	8.44189	1459721	D	1171319	D		1	-13	0																						"Idaho Strategic Resources, Inc."	IDR	1040	820490295	ID	0004-12-31	10	b	"Swallow John"	"201 N 3Rd St."		"Coeur D'Alene"	ID	83814		1	1	1	0	"Pres, CEO"		0	1	1	0	0	0	0	b	10	1040	4	"Gold & Silver Ores"	Gold	"Precious Metals"	XME	Mining	Mining
3	27	1345771	30	1030192	3	000165495423005018	"2023-04-20 18:09:25"	section16.xml	4	2023-04-20	0	0	0	000000000000000000	0	"Common Stock"	2023-04-18	P	f	6000	5.3	31800	A	1344233	D		0	0	0																						"Idaho Strategic Resources, Inc."	IDR	1040	820490295	ID	0004-12-31	10	b	"Swallow John"	"201 N. Third St."		"Coeur D'Alene"	ID	83814		0	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	b	10	1040	4	"Gold & Silver Ores"	Gold	"Precious Metals"	XME	Mining	Mining
3	27	1345771	30	1030192	3	000165495423001485	"2023-02-08 17:27:58"	section16.xml	4	2023-02-07	0	0	0	000000000000000000	0	"Common Stock"	2022-02-07	P	f	35088	5.7	200002	A	1338233	D		0	3	0																						"Idaho Strategic Resources, Inc."	IDR	1040	820490295	ID	0004-12-31	10	b	"Swallow John"	"201 N. Third St."		"Coeur D'Alene"	ID	83814		0	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	b	10	1040	4	"Gold & Silver Ores"	Gold	"Precious Metals"	XME	Mining	Mining
3	27	1345771	28	1030192	2	000105291821000416	"2021-12-21 16:36:14"	primary_doc.xml	4	2021-12-17	0	1	0	000000000000000000	0	"Common Stock"	2021-12-17	P	0	17619	1.4	24667	A	1303145	D		0	1	0																						"Idaho Strategic Resources, Inc."	NJMCD	1040	820490295	ID	0004-12-31	10	b	"Swallow John"	"201 N. 3Rd Street"		"Coeur D'Alene"	ID	83814		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	b	10	1040	4	"Gold & Silver Ores"	Gold	"Precious Metals"	XME	Mining	Mining
3	27	1345771	26	1030192	1	000105291821000349	"2021-10-18 17:16:55"	primary_doc.xml	4	2021-10-15	0	1	0	000000000000000000	0	"Common Stock"	2021-10-15	P	0	250000	0.3	75000	A	17597373	D		0	1	0																						"New Jersey Mining Co"	NJMC	1040	820490295	ID	0004-12-31	10	b	"Swallow John"	"201 N. 3Rd Street"		"Coeur D'Alene"	ID	83814		1	1	0	0	Pres		0	0	1	0	0	0	0	b	10	1040	4	"Gold & Silver Ores"	Gold	"Precious Metals"	XME	Mining	Mining
3	27	1345771	25	1030192	1	000105291821000002	"2021-01-04 14:36:18"	primary_doc.xml	4	2020-12-30	0	1	0	000000000000000000	0	"Common stock"	2020-12-30	P	0	250000	0.12	30000	A	16987373	D		0	1	0	0																C		0	0000		"New Jersey Mining Co"	NJMC	1040	820490295	ID	0004-12-31	10	b	"Swallow John"	"201 N. Third Street"		"Coeur D'Alene"	ID	83814		0	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	b	10	1040	4	"Gold & Silver Ores"	Gold	"Precious Metals"	XME	Mining	Mining
3	27	1345771	24	1030192	1	000105291820000264	"2020-10-20 16:33:40"	primary_doc.xml	4	2020-10-19	0	1	0	000000000000000000	0	"Common stock"	2020-10-19	P	0	250000	0.2	50000	A	16737373	D		0	2	0																	C		0	0000		"New Jersey Mining Co"	NJMC	1040	820490295	ID	0004-12-31	10	b	"Swallow John"	"201 N. Third St."		"Coeur D'Alene"	ID	83814		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	b	10	1040	4	"Gold & Silver Ores"	Gold	"Precious Metals"	XME	Mining	Mining
3	27	1345771	23	1030192	1	000105291820000096	"2020-04-23 19:54:14"	primary_doc.xml	4	2020-04-22	0	1	0	000000000000000000	0	"Common stock"	2020-04-22	P	0	370370	0.13	48148	A	16847373	D		0	2	0																	C		0	0000		"New Jersey Mining Co"	NJMC	1040	820490295	ID	0004-12-31	10	b	"Swallow John"	"201 N 3Rd Street"		"Coeur D'Alene"	ID	83814		0	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	b	10	1040	4	"Gold & Silver Ores"	Gold	"Precious Metals"	XME	Mining	Mining
3	27	1345771	22	1030192	1	000105291817000523	"2017-10-27 16:47:33"	primary_doc.xml	4/A	2017-10-20	0	1	0	000000000000000000	0	"Common Stock"	2017-10-20	P	0	500000	0.12	60000	A	16477003	D		0	3	0																	C		0	0000		"New Jersey Mining Co"	NJMC	1040	820490295	ID	0004-12-31	10	b	"Swallow John"	"201 N Third Street"		"Coeur D'Alene"	ID	83814		1	1	1	0	"Pres, CEO"		0	1	1	0	0	0	0	b	10	1040	4	"Gold & Silver Ores"	Gold	"Precious Metals"	XME	Mining	Mining
3	27	1345771	22	1030192	1	000105291817000520	"2017-10-25 16:59:52"	primary_doc.xml	4	2017-10-20	0	1	0	000000000000000000	0	"Common Stock"	2017-10-20	P	0	500000	0.12	60000	A	0	D		0	-100	0																	C		0	0000		"New Jersey Mining Co"	NJMC	1040	820490295	ID	0004-12-31	10	b	"Swallow John"	"201 N Third Street"		"Coeur D'Alene"	ID	83814		1	1	1	0	"Pres, CEO"		0	1	1	0	0	0	0	b	10	1040	4	"Gold & Silver Ores"	Gold	"Precious Metals"	XME	Mining	Mining
