sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
21	33	1188728	10	876427	5	000120919121050609	"2021-08-10 16:25:40"	doc4.xml	4	2021-08-06	0	1	0	000000000000000000	2	"Common Stock"	2021-08-06	S	0	10000	58.6528	586528	D	20318	D		0	-33	0																						"Monro, Inc."	MNRO	7500	160838627	NY	0004-03-25	75	i	"McCluski Stephen C"	"200 Holleder Parkway"		Rochester	NY	14615		1	0	0	0			0	0	0	0	0	0	0	i	75	7500	5	"Automotive Repair, Services & Parking"	PerSv	"Personal Services"		PerSv	"Personal Services"
21	33	1188728	10	876427	5	000120919119010928	"2019-02-19 12:28:04"	doc4.xml	4	2019-02-14	0	1	0	000000000000000000	2	"Common Stock"	2019-02-14	S	0	10000	77.6137	776137	D	11846	D		0	-46	0	0																C		0	0000		"Monro, Inc."	MNRO	7500	160838627	NY	0004-03-25	75	i	"McCluski Stephen C"	"200 Holleder Parkway"		Rochester	NY	14615		1	0	0	0			0	0	0	0	0	0	0	i	75	7500	5	"Automotive Repair, Services & Parking"	PerSv	"Personal Services"		PerSv	"Personal Services"
21	33	1188728	10	876427	5	000120919118007428	"2018-02-05 16:09:42"	doc4.xml	4	2018-02-05	0	1	0	000000000000000000	2	"Common Stock"	2018-02-05	S	0	10000	55.51	555100	D	8190	D		0	-55	0																	C		0	0000		"Monro, Inc."	MNRO	7500	160838627	NY	0004-03-25	75	i	"McCluski Stephen C"	"200 Holleder Parkway"		Rochester	NY	14615		1	0	0	0			0	0	0	0	0	0	0	i	75	7500	5	"Automotive Repair, Services & Parking"	PerSv	"Personal Services"		PerSv	"Personal Services"
17	91	1188728	1	10427	1	000001042705000280	"2005-08-12 10:05:38"	doc.xml	4	2005-08-10	0	1	0	000000000000000000	4	"Common Stock"	2005-08-10	S	0	25200	80.6279	2031824	D	18522	D	"By 401(k) Plan"	0	-58	0	0																C		0	0000		"Bausch & Lomb Inc"	BOL	3851	160345235	NY	0004-12-26	38	d	"McCluski Stephen C"	"One Bausch & Lomb Place"		Rochester	NY	14604-		0	1	0	0	"SVP, CFO"		0	0	0	0	1	0	1	d	38	3851	10	"Ophthalmic Goods"	OthMd	"Other Medical Supplies"	XLV	Health	Healthcare
17	91	1188728	1	10427	1	000001042705000109	"2005-02-16 15:27:16"	c0001188728d20050216f4f.xml	4	2005-02-15	0	1	0	000000000000000000	1	"Common Stock"	2005-02-15	S	0	5239	72.9	381923	D	18547	D	"By 401(k) Plan"	0	-22	0	0																C		0	0000		"Bausch & Lomb Inc"	BOL	3851	160345235	NY	0004-12-26	38	d	"McCluski Stephen C"	"One Bausch & Lomb Place"		Rochester	NY	14604-		0	1	0	0	"SVP, CFO"		0	0	0	0	1	0	1	d	38	3851	10	"Ophthalmic Goods"	OthMd	"Other Medical Supplies"	XLV	Health	Healthcare
17	91	1188728	4	10427	1	000001042704000478	"2004-11-15 15:21:13"	primary_doc.xml	4	2004-11-10	0	1	0	000000000000000000	4	"Common Stock"	2004-11-10	S	0	22200	61.5	1365300	D	24138	D	"401(k) Plan"	0	-48	0	0																C		0	0000		"Bausch & Lomb Inc"	BOL	3851	160345235	NY	0004-12-26	38	d	"McCluski Stephen C"	"One Bausch & Lomb Place"		Rochester	NY	14604		0	1	0	0	"SVP, CFO"		0	0	0	0	1	0	1	d	38	3851	10	"Ophthalmic Goods"	OthMd	"Other Medical Supplies"	XLV	Health	Healthcare
17	91	1188728	1	10427	1	000001042704000459	"2004-11-04 11:37:04"	c0001188728d20041104f4f.xml	4	2004-11-03	0	0	0	000000000000000000	1	"Common Stock"	2004-11-03	S	0	5000	60.9	304500	D	24138	D	"By 401(k) Plan"	0	-17	0	0																C		0	0000		"Bausch & Lomb Inc"	BOL	3851	160345235	NY	0004-12-26	38	d	"McCluski Stephen C"	"One Bausch & Lomb Place"		Rochester	NY	14604-		0	1	0	0	"SVP, CFO"		0	0	0	0	1	0	1	d	38	3851	10	"Ophthalmic Goods"	OthMd	"Other Medical Supplies"	XLV	Health	Healthcare
17	91	1188728	1	10427	1	000001042704000375	"2004-08-05 09:30:17"	c0001188728d20040804f4f.xml	4	2004-08-03	0	0	0	000000000000000000	1	"Common Stock"	2004-08-03	S	0	4500	61.5	276750	D	29103	D	"By 401(k) Plan"	0	-13	0	0																C		0	0000		"Bausch & Lomb Inc"	BOL	3851	160345235	NY	0004-12-26	38	d	"McCluski Stephen C"	"One Bausch & Lomb Place"		Rochester	NY	14604-		0	1	0	0	"SVP, CFO"		0	0	0	0	1	0	1	d	38	3851	10	"Ophthalmic Goods"	OthMd	"Other Medical Supplies"	XLV	Health	Healthcare
17	91	1188728	1	10427	1	000001042704000169	"2004-03-10 08:57:20"	c0001188728d20040310f4f.xml	4	2004-03-08	0	1	0	000000000000000000	1	"Common Stock"	2004-03-08	S	0	5280	60.64	320179	D	33383	D	"By 401(k) Plan"	0	-14	0	0																C		0	0000		"Bausch & Lomb Inc"	BOL	3851	160345235	NY	0004-12-26	38	d	"McCluski Stephen C"	"One Bausch & Lomb Place"		Rochester	NY	14604-		0	1	0	0	"SVP, CFO"		0	0	0	0	1	0	1	d	38	3851	10	"Ophthalmic Goods"	OthMd	"Other Medical Supplies"	XLV	Health	Healthcare
17	91	1188728	1	10427	1	000001042703000620	"2003-12-09 14:52:01"	c0001188728d20031209f4f.xml	4	2003-12-08	0	0	0	000000000000000000	0	"Common Stock"	2003-12-08	S	0	4068	51.7799	210641	D	38086	D	"By 401(k) Plan"	0	-10	0	0																C		0	0000		"Bausch & Lomb Inc"	BOL	3851	160345235	NY	0004-12-26	38	d	"McCluski Stephen C"	"One Bausch & Lomb Place"		Rochester	NY	14604-		0	1	0	0	"SVP, CFO"		0	0	0	0	1	0	1	d	38	3851	10	"Ophthalmic Goods"	OthMd	"Other Medical Supplies"	XLV	Health	Healthcare
