sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
17	91	1745369	3	711404	3	000156218024000423	"2024-01-10 19:11:49"	primarydocument.xml	4	2024-01-08	0	1	0	000000000000000000	0	"Common Stock"	2024-01-08	M	f	986	0	0	A	5233	D		0	23	0																						"Cooper Companies, Inc."	COO	3851	942657368	DE	0004-10-31	38	d	"Sheffield Holly R"	"C/o the Cooper Companies, Inc."	"6101 Bollinger Canyon Road, Suite 500"	"San Ramon"	CA	94583		0	1	0	0	"Pres, CSI"		0	0	1	0	0	0	0	d	38	3851	10	"Ophthalmic Goods"	OthMd	"Other Medical Supplies"	XLV	Health	Healthcare
17	91	1745369	3	711404	3	000156218023004922	"2023-06-07 14:45:53"	primarydocument.xml	4	2023-06-05	0	1	0	000000000000000000	0	"Common Stock"	2023-06-04	M	f	1104	356.47	393543	A	5992	D	"Rollover IRA"	0	23	0	0																					"Cooper Companies, Inc."	COO	3851	942657368	DE	0004-10-31	38	d	"Sheffield Holly R"	"C/o the Cooper Companies, Inc."	"6101 Bollinger Canyon Road, Suite 500"	"San Ramon"	CA	94583		0	1	0	0	"Pres, CSI"		0	0	1	0	0	0	0	d	38	3851	10	"Ophthalmic Goods"	OthMd	"Other Medical Supplies"	XLV	Health	Healthcare
17	91	1745369	3	711404	3	000156218023000339	"2023-01-10 16:41:33"	primarydocument.xml	4	2023-01-08	0	1	0	000000000000000000	0	"Common Stock"	2023-01-08	M	f	589	0	0	A	5262	D	"Rollover IRA"	0	13	0																						"Cooper Companies, Inc."	COO	3851	942657368	DE	0004-10-31	38	d	"Sheffield Holly R"	"C/o the Cooper Companies, Inc."	"6101 Bollinger Canyon Road, Suite 500"	"San Ramon"	CA	94583		0	1	0	0	"Pres, CSI"		0	0	1	0	0	0	0	d	38	3851	10	"Ophthalmic Goods"	OthMd	"Other Medical Supplies"	XLV	Health	Healthcare
17	91	1745369	3	711404	3	000156218022004851	"2022-06-06 17:36:44"	primarydocument.xml	4	2022-06-04	0	1	0	000000000000000000	0	"Common Stock"	2022-06-04	M	f	1105	0	0	A	4958	D	"Rollover IRA"	0	29	0																						"Cooper Companies, Inc."	COO	3851	942657368	DE	0004-10-31	38	d	"Sheffield Holly R"	"C/o the Cooper Companies, Inc."	"6101 Bollinger Canyon Road, Suite 500"	"San Ramon"	CA	94583		0	1	0	0	"Pres, CSI"		0	0	1	0	0	0	0	d	38	3851	10	"Ophthalmic Goods"	OthMd	"Other Medical Supplies"	XLV	Health	Healthcare
17	91	1745369	3	711404	3	000156218022000407	"2022-01-11 17:27:56"	primarydocument.xml	4	2022-01-08	0	1	0	000000000000000000	0	"Common Stock"	2022-01-08	M	f	589	0	0	A	4302	D	"Rollover IRA"	0	16	0																						"Cooper Companies, Inc."	COO	3851	942657368	DE	0004-10-31	38	d	"Sheffield Holly R"	"C/o the Cooper Companies, Inc."	"6101 Bollinger Canyon Road, Suite 500"	"San Ramon"	CA	94583		0	1	0	0	"Pres, CSI"		0	0	1	0	0	0	0	d	38	3851	10	"Ophthalmic Goods"	OthMd	"Other Medical Supplies"	XLV	Health	Healthcare
17	91	1745369	3	711404	3	000156218021004096	"2021-06-07 17:13:50"	primarydocument.xml	4	2021-06-04	0	1	0	000000000000000000	0	"Common Stock"	2021-06-04	M	f	1105	0	0	A	3862	D	"Rollover IRA"	0	40	0																						"Cooper Companies, Inc."	COO	3851	942657368	DE	0004-10-31	38	d	"Sheffield Holly R"	"C/o the Cooper Companies, Inc."	"6101 Bollinger Canyon Road, Suite 500"	"San Ramon"	CA	94583		0	1	0	0	"Pres, CSI"		0	0	1	0	0	0	0	d	38	3851	10	"Ophthalmic Goods"	OthMd	"Other Medical Supplies"	XLV	Health	Healthcare
17	91	1745369	3	711404	3	000156218021000308	"2021-01-12 16:53:47"	primarydocument.xml	4	2021-01-08	0	1	0	000000000000000000	0	"Common Stock"	2021-01-08	M	f	589	0	0	A	3083	D	"Rollover IRA"	0	24	0																	C		0	0000		"Cooper Companies, Inc."	COO	3851	942657368	DE	0004-10-31	38	d	"Sheffield Holly R"	"C/o the Cooper Companies, Inc."	"6101 Bollinger Canyon Road, Suite 500"	"San Ramon"	CA	94583		0	1	0	0	"Pres, CSI"		0	0	1	0	0	0	0	d	38	3851	10	"Ophthalmic Goods"	OthMd	"Other Medical Supplies"	XLV	Health	Healthcare
17	91	1745369	2	711404	3	000156218020005081	"2020-07-08 16:57:50"	primarydocument.xml	4	2020-07-08	0	0	0	000000000000000000	0	"Common Stock"	2020-07-08	P	f	889	280.117	249024	A	2699	M	"Rollover IRA"	0	49	0																	C		0	0000		"Cooper Companies, Inc."	COO	3851	942657368	DE	0004-10-31	38	d	"Sheffield Holly R"	"C/o the Cooper Companies, Inc."	"6101 Bollinger Canyon Road, Suite 500"	"San Ramon"	CA	94583		0	1	0	0	"EVP, CSO"		0	0	0	0	0	0	1	d	38	3851	10	"Ophthalmic Goods"	OthMd	"Other Medical Supplies"	XLV	Health	Healthcare
17	91	1745369	2	711404	3	000156218020004486	"2020-06-15 16:43:12"	primarydocument.xml	4	2020-06-12	0	0	0	000000000000000000	0	"Common Stock"	2020-06-12	P	f	880	283.18	249198	A	1810	I	"Rollover IRA"	0	95	0																	C		0	0000		"Cooper Companies, Inc."	COO	3851	942657368	DE	0004-10-31	38	d	"Sheffield Holly R"	"C/o the Cooper Companies, Inc."	"6101 Bollinger Canyon Road, Suite 500"	"San Ramon"	CA	94583		0	1	0	0	"EVP, CSO"		0	0	0	0	0	0	1	d	38	3851	10	"Ophthalmic Goods"	OthMd	"Other Medical Supplies"	XLV	Health	Healthcare
17	91	1745369	2	711404	3	000156218020004312	"2020-06-08 16:30:01"	primarydocument.xml	4	2020-06-04	0	1	0	000000000000000000	0	"Common Stock"	2020-06-04	M	f	1105	0	0	A	930	D		0	-630	0																	C		0	0000		"Cooper Companies, Inc."	COO	3851	942657368	DE	0004-10-31	38	d	"Sheffield Holly R"	"C/o the Cooper Companies, Inc."	"6101 Bollinger Canyon Road, Suite 500"	"San Ramon"	CA	94583		0	1	0	0	"EVP, CSO"		0	0	0	0	0	0	1	d	38	3851	10	"Ophthalmic Goods"	OthMd	"Other Medical Supplies"	XLV	Health	Healthcare
