sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
17	13	1196855	4	1288379	355	000114036107001615	"2007-01-22 16:37:55"	doc1.xml	4	2007-01-19	0	1	0	000000000000000000	0	"Common Stock"	2007-01-19	M	0	5000	32.71	163550	A	0	D		0	-100	0																	C		0	0000		"New River Pharmaceuticals Inc"	NRPH	2834	541816479	VA	0000-00-00	28	d	"Sobel Burton E"	"Fletcher House/mchv"	"111 Colchester Avenue"	Burlington	VT	05401		1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1196855	4	1288379	355	000114036107001615	"2007-01-22 16:37:55"	doc1.xml	4	2007-01-19	0	1	0	000000000000000000	1	"Common Stock"	2007-01-19	S	0	5000	56.1036	280518	D	0	D		0	-100	0																	C		0	0000		"New River Pharmaceuticals Inc"	NRPH	2834	541816479	VA	0000-00-00	28	d	"Sobel Burton E"	"Fletcher House/mchv"	"111 Colchester Avenue"	Burlington	VT	05401		1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1101233	9	1288379	352	000114036107000323	"2007-01-03 18:09:13"	doc1.xml	4	2007-01-03	0	1	0	000000000000000000	0	"Common Stock"	2007-01-03	M	0	15000	9.06667	136000	A	5000	D	"by spouse"	0	-150	0																	C		0	0000		"New River Pharmaceuticals Inc"	NRPH	2834	541816479	VA	0000-00-00	28	d	"Horner Larry D /fa"	"Lot 24"	"Caleta Palmilla"	"San Jose Del Cabo, B.C.S."	O5	23400	Mexico	1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1101233	9	1288379	352	000114036107000323	"2007-01-03 18:09:13"	doc1.xml	4	2007-01-03	0	1	0	000000000000000000	2	"Common Stock"	2007-01-03	S	0	15000	54.8311	822467	D	5000	D	"by spouse"	0	-75	0																	C		0	0000		"New River Pharmaceuticals Inc"	NRPH	2834	541816479	VA	0000-00-00	28	d	"Horner Larry D /fa"	"Lot 24"	"Caleta Palmilla"	"San Jose Del Cabo, B.C.S."	O5	23400	Mexico	1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1299065	1	1288379	351	000114036107000319	"2007-01-03 18:06:34"	doc1.xml	4	2007-01-03	0	1	0	000000000000000000	0	"Common Stock"	2007-01-03	M	0	10000	3.335	33350	A	0	D		0	-100	0																	C		0	0000		"New River Pharmaceuticals Inc"	NRPH	2834	541816479	VA	0000-00-00	28	d	"Barlow David S"	"640 Lewis Wharf"		Boston	MA	02110		1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1299065	1	1288379	351	000114036107000319	"2007-01-03 18:06:34"	doc1.xml	4	2007-01-03	0	1	0	000000000000000000	1	"Common Stock"	2007-01-03	S	0	10000	54.8311	548311	D	0	D		0	-100	0																	C		0	0000		"New River Pharmaceuticals Inc"	NRPH	2834	541816479	VA	0000-00-00	28	d	"Barlow David S"	"640 Lewis Wharf"		Boston	MA	02110		1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1196855	4	1288379	350	000114036107000314	"2007-01-03 18:05:19"	doc1.xml	4	2007-01-03	0	1	0	000000000000000000	0	"Common Stock"	2007-01-03	M	0	2500	11.6	29000	A	0	D		0	-100	0																	C		0	0000		"New River Pharmaceuticals Inc"	NRPH	2834	541816479	VA	0000-00-00	28	d	"Sobel Burton E"	"Fletcher House/mchv"	"111 Colchester Avenue"	Burlington	VT	05401		1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1196855	4	1288379	350	000114036107000314	"2007-01-03 18:05:19"	doc1.xml	4	2007-01-03	0	1	0	000000000000000000	1	"Common Stock"	2007-01-03	S	0	2500	54.8311	137078	D	0	D		0	-100	0																	C		0	0000		"New River Pharmaceuticals Inc"	NRPH	2834	541816479	VA	0000-00-00	28	d	"Sobel Burton E"	"Fletcher House/mchv"	"111 Colchester Avenue"	Burlington	VT	05401		1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1101233	9	1288379	344	000114036106017580	"2006-12-06 16:46:53"	doc1.xml	4	2006-12-04	0	1	0	000000000000000000	0	"Common Stock"	2006-12-04	M	0	15000	3.55333	53300	A	5000	M	"by spouse"	0	-150	0																	C		0	0000		"New River Pharmaceuticals Inc"	NRPH	2834	541816479	VA	0000-00-00	28	d	"Horner Larry D /fa"	"Lot 24"	"Caleta Palmilla"	"San Jose Del Cabo, B.C.S."	O5	23400	Mexico	1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1101233	9	1288379	344	000114036106017580	"2006-12-06 16:46:53"	doc1.xml	4	2006-12-04	0	1	0	000000000000000000	2	"Common Stock"	2006-12-04	S	0	25000	49.2514	1231285	D	5000	M	"by spouse"	0	-83	0																	C		0	0000		"New River Pharmaceuticals Inc"	NRPH	2834	541816479	VA	0000-00-00	28	d	"Horner Larry D /fa"	"Lot 24"	"Caleta Palmilla"	"San Jose Del Cabo, B.C.S."	O5	23400	Mexico	1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
