sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
17	11	1479123	4	1831097	1	000120919122058341	"2022-11-22 16:04:20"	doc4.xml	4	2022-11-18	0	0	0	000000000000000000	0	"Common Stock"	2022-11-18	P	0	2900	17.1395	49705	A	51665	I	"By trust"	0	6	0																						"Agilon Health, Inc."	AGL	8090	371915147	DE	0004-12-31	80	i	"Sell Steven"	"C/O Agilon Health, Inc."	"6210 E Hwy 290, Suite 450"	Austin	TX	78723		1	1	0	0	"CEO, Pres"		0	1	1	0	0	0	0	i	80	8090	9	"Misc Health & Allied Services"	Health	Healthcare	XLV	Health	Healthcare
17	11	1479123	3	1831097	1	000120919121056205	"2021-09-15 17:21:10"	doc4.xml	4	2021-09-14	0	1	0	000000000000000000	0	"Common Stock"	2021-09-14	M	0	100000	4.5	450000	A	0	D		0	-100	0																						"Agilon Health, Inc."	AGL	8090	371915147	DE	0004-12-31	80	i	"Sell Steven"	"C/O Agilon Health, Inc."	"1 World Trade Center, Suite 2000"	"Long Beach"	CA	90831		1	1	0	0	"CEO, Pres"		0	1	1	0	0	0	0	i	80	8090	9	"Misc Health & Allied Services"	Health	Healthcare	XLV	Health	Healthcare
17	11	1479123	3	1831097	1	000120919121056205	"2021-09-15 17:21:10"	doc4.xml	4	2021-09-14	0	1	0	000000000000000000	1	"Common Stock"	2021-09-14	S	0	100000	28.98	2898000	D	0	D		0	-100	0																						"Agilon Health, Inc."	AGL	8090	371915147	DE	0004-12-31	80	i	"Sell Steven"	"C/O Agilon Health, Inc."	"1 World Trade Center, Suite 2000"	"Long Beach"	CA	90831		1	1	0	0	"CEO, Pres"		0	1	1	0	0	0	0	i	80	8090	9	"Misc Health & Allied Services"	Health	Healthcare	XLV	Health	Healthcare
25	135	1479123	2	916085	1	000117911015006156	"2015-04-08 18:37:11"	edgar.xml	4	2015-04-06	0	0	0	000000000000000000	0	"Common Stock"	2015-04-06	S	0	5461	60.04	327878	D	56510	D		0	-9	27132	-1	-2	-2	-2	-6	13	4		-1	0	1	2	14	28	78	110	C		0	0000		"Health Net Inc"	HNT	6324	954288333	DE	0004-12-31	63	h	"Sell Steven"	"21650 Oxnard Street"		"Woodland Hills"	CA	91367		0	1	0	0	"Pres, West RegHealth Plan"		0	0	1	0	0	0	0	h	63	6324	1	"Hospital & Medical Service Plans"	MdIns	"Medical Insurance"	KIE	Insur	Insurance
25	135	1479123	2	916085	1	000117911015004693	"2015-03-10 21:54:04"	edgar.xml	4	2015-03-07	0	0	0	000000000000000000	3	"Common Stock"	2015-03-09	S	0	6038	56	338128	D	61971	D		0	-9	29652	-1	2	2	5	5	7	13		0	-1	1	1	11	21	63	108	C		0	0000		"Health Net Inc"	HNT	6324	954288333	DE	0004-12-31	63	h	"Sell Steven"	"21650 Oxnard Street"		"Woodland Hills"	CA	91367		0	1	0	0	"Pres, West RegHealth Plan"		0	0	1	0	0	0	0	h	63	6324	1	"Hospital & Medical Service Plans"	MdIns	"Medical Insurance"	KIE	Insur	Insurance
25	135	1479123	2	916085	1	000117911015003381	"2015-02-24 18:54:16"	edgar.xml	4	2015-02-20	0	0	0	000000000000000000	4	"Common Stock"	2015-02-23	S	0	1820	56.45	102739	D	75388	D		0	-2	31927	0	-1	-1	-1	5	6	14		3	3	8	10	13	31	82	123	C		0	0000		"Health Net Inc"	HNT	6324	954288333	DE	0004-12-31	63	h	"Sell Steven"	"21650 Oxnard Street"		"Woodland Hills"	CA	91367		0	1	0	0	"Pres, West RegHealth Plan"		0	0	1	0	0	0	0	h	63	6324	1	"Hospital & Medical Service Plans"	MdIns	"Medical Insurance"	KIE	Insur	Insurance
25	135	1479123	2	916085	1	000117911015002993	"2015-02-19 19:40:20"	edgar.xml	4	2015-02-17	0	0	0	000000000000000000	1	"Common Stock"	2015-02-18	S	0	1797	55.95	100542	D	49843	D		0	-3	32767	-1	1	1	3	9	8	27		0	2	3	10	13	30	75	105	C		0	0000		"Health Net Inc"	HNT	6324	954288333	DE	0004-12-31	63	h	"Sell Steven"	"21650 Oxnard Street"		"Woodland Hills"	CA	91367		0	1	0	0	"Pres, West RegHealth Plan"		0	0	1	0	0	0	0	h	63	6324	1	"Hospital & Medical Service Plans"	MdIns	"Medical Insurance"	KIE	Insur	Insurance
25	135	1479123	2	916085	1	000117911014016863	"2014-11-20 18:25:10"	edgar.xml	4	2014-11-18	0	1	0	000000000000000000	0	"Common Stock"	2014-11-18	M	0	26350	29.9211	788421	A	52759	D		0	100	32767	-1	-1	-1	1	6	13	20	20	3	8	8	11	16	30	82	110	C		0	0000		"Health Net Inc"	HNT	6324	954288333	DE	0004-12-31	63	h	"Sell Steven"	"21650 Oxnard Street"		"Woodland Hills"	CA	91367		0	1	0	0	"Pres, West RegHealth Plan"		0	0	1	0	0	0	0	h	63	6324	1	"Hospital & Medical Service Plans"	MdIns	"Medical Insurance"	KIE	Insur	Insurance
25	135	1479123	2	916085	1	000117911014016863	"2014-11-20 18:25:10"	edgar.xml	4	2014-11-18	0	1	0	000000000000000000	1	"Common Stock"	2014-11-18	S	0	26350	52	1370200	D	52759	D		0	-33	32767	-1	-1	-1	1	6	13	20	20	3	8	8	11	16	30	82	110	C		0	0000		"Health Net Inc"	HNT	6324	954288333	DE	0004-12-31	63	h	"Sell Steven"	"21650 Oxnard Street"		"Woodland Hills"	CA	91367		0	1	0	0	"Pres, West RegHealth Plan"		0	0	1	0	0	0	0	h	63	6324	1	"Hospital & Medical Service Plans"	MdIns	"Medical Insurance"	KIE	Insur	Insurance
25	135	1479123	2	916085	1	000117911014014156	"2014-09-12 18:36:07"	edgar.xml	4	2014-09-10	0	1	0	000000000000000000	0	"Common Stock"	2014-09-10	M	0	91800	26.0573	2392058	A	53379	D		1	-239	32767	-2	-1	-1	3	-1	8	24	41	0	0	6	14	18	38	46	101	C		0	0000		"Health Net Inc"	HNT	6324	954288333	DE	0004-12-31	63	h	"Sell Steven"	"21650 Oxnard Street"		"Woodland Hills"	CA	91367		0	1	0	0	"Pres, West RegHealth Plan"		0	0	1	0	0	0	0	h	63	6324	1	"Hospital & Medical Service Plans"	MdIns	"Medical Insurance"	KIE	Insur	Insurance
