sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
25	135	1213947	7	1179929	2	000117992918000165	"2018-09-20 19:35:24"	wf-form4_153748650745968.xml	4	2018-09-18	0	0	0	000000000000000000	0	"Common Stock"	2018-09-18	P	0	25000	148.79	3719738	A	29703	D		1	532	0																	C		0	0000		"Molina Healthcare Inc"	MOH	6324	134204626	DE	0004-12-31	63	h	"Woys James"	"300 University Avenue"	"Suite 100"	Sacramento	CA	95825		0	1	0	0	EVP		0	0	0	0	0	0	1	h	63	6324	1	"Hospital & Medical Service Plans"	MdIns	"Medical Insurance"	KIE	Insur	Insurance
25	135	1649773	1	1179929	2	000117992916000222	"2016-02-17 19:34:23"	wf-form4_145575565231246.xml	4	2016-02-16	0	0	0	000000000000000000	0	"Common Stock"	2016-02-16	P	0	1000	56	56000	A	3272	D		0	44	32767	2	2	2	5	10	-22	-3	0	13	5	4	-2	-6	-26	-3	64	C		0	0000		"Molina Healthcare Inc"	MOH	6324	134204626	DE	0004-12-31	63	h	"Schapiro Richard M"	"300 University Avenue"	"Suite 100"	Sacramento	CA	95825		1	0	0	0			0	0	0	0	0	0	0	h	63	6324	1	"Hospital & Medical Service Plans"	MdIns	"Medical Insurance"	KIE	Insur	Insurance
25	135	1228861	25	1179929	2	000118143113016909	"2013-03-14 15:23:34"	rrd374080.xml	4	2013-03-13	0	1	0	000000000000000000	0	"Common Stock"	2013-03-13	P	0	7000	32.7862	229503	A	7700	D		0	1000	22649	0	0	-1	-3	1	10	10	9	1	5	0	17	12	36	0	32	C		0	0000		"Molina Healthcare Inc"	MOH	6324	134204626	DE	0004-12-31	63	h	"Wolf Dale B"	"300 University Avenue"	"Suite 100"	Sacramento	CA	95825		1	0	0	0			0	0	0	0	0	0	0	h	63	6324	1	"Hospital & Medical Service Plans"	MdIns	"Medical Insurance"	KIE	Insur	Insurance
25	135	1246792	13	1179929	2	000122166208000053	"2008-12-12 12:19:01"	edgar.xml	4	2008-12-10	0	1	0	000000000000000000	0	"Common Stock"	2008-12-10	P	0	8000	17.0438	136350	A	660567	I	"Trustee of trust,Sole manager of limited"	1	1	8873	0	-1	0	9	5	17	34	24	-17	-14	-20	-19	-48	-38	-55	-50	C		0	0000		"Molina Healthcare Inc"	MOH	6324	134204626	DE	0004-12-31	63	h	"Molina J Mario Md"	"Molina Healthcare, Inc."	"2277 Fair Oaks Boulevard, Suite 440"	Sacramento	CA	95825-0001		1	1	0	1	"Pres, CEO"	"Settlor-Molina Siblings Trust"	0	1	1	0	0	0	0	h	63	6324	1	"Hospital & Medical Service Plans"	MdIns	"Medical Insurance"	KIE	Insur	Insurance
25	135	1246792	13	1179929	2	000140520908000033	"2008-12-08 17:43:51"	edgar.xml	4	2008-12-05	0	1	0	000000000000000000	1	"Common Stock"	2008-12-08	P	0	5000	20.764	103820	A	520699	I	"Trustee of trust,Sole manager of limited"	0	1	7020	-5	-7	-7	-17	-9	-9	13	0	8	-8	-4	3	-34	-24	-44	-36	C		0	0000		"Molina Healthcare Inc"	MOH	6324	134204626	DE	0004-12-31	63	h	"Molina J Mario Md"	"Molina Healthcare, Inc."	"2277 Fair Oaks Boulevard, Suite 440"	Sacramento	CA	95825-0001		1	1	0	1	"Pres, CEO"	"Settlor-Molina Siblings Trust"	0	1	1	0	0	0	0	h	63	6324	1	"Hospital & Medical Service Plans"	MdIns	"Medical Insurance"	KIE	Insur	Insurance
25	135	1246656	3	1179929	2	000118143108028769	"2008-05-05 14:32:45"	rrd205132.xml	4	2008-05-02	0	0	0	000000000000000000	0	"Common Stock"	2008-05-02	P	0	1365	24.3312	33212	A	13833	D		0	11	16738	0	0	1	4	19	25	-14	-10	3	1	3	-1	-30	-36	-25	-31	C		0	0000		"Molina Healthcare Inc"	MOH	6324	134204626	DE	0004-12-31	63	h	"Richardson Sally K"	"2277 Fair Oaks Boulevard, Suite 440"		Sacramento	CA	95825		1	0	0	0			0	0	0	0	0	0	0	h	63	6324	1	"Hospital & Medical Service Plans"	MdIns	"Medical Insurance"	KIE	Insur	Insurance
25	135	1246924	2	1179929	2	000122166208000024	"2008-03-12 17:38:08"	edgar.xml	4	2008-03-11	0	0	0	000000000000000000	0	"Common Stock"	2008-03-11	P	0	1000	24.643	24643	A	3200	D		0	45	19661	2	6	6	5	-8	11	28	-28	-15	-21	-29	-26	-35	-30	-20	-15	C		0	0000		"Molina Healthcare Inc"	MOH	6324	134204626	DE	0004-12-31	63	h	"Pedersen Curtis"	"6218 East 6Th Street"		"Long Beach"	CA	90803		0	0	0	1		"Trustee of Trust Owners"	0	0	0	0	0	0	0	h	63	6324	1	"Hospital & Medical Service Plans"	MdIns	"Medical Insurance"	KIE	Insur	Insurance
25	135	1211493	2	1179929	2	000118143106015830	"2006-03-02 20:32:42"	rrd110206.xml	4	2006-03-02	0	1	0	000000000000000000	0	"Common Stock"	2006-03-02	P	0	1000	29.58	29580	A	1000			0	32767	9556	2	-1	-1	0	10	27	26	4														"Molina Healthcare Inc"	MOH	6324	134204626	DE	0004-12-31	63	h	"Orlando Steven J"	"2277 Fair Oaks Boulevard, Suite 440"		Sacramento	CA	95864		1	0	0	0			0	0	0	0	0	0	0	h	63	6324	1	"Hospital & Medical Service Plans"	MdIns	"Medical Insurance"	KIE	Insur	Insurance
25	135	1321486	1	1179929	2	000118143105048462	"2005-08-23 17:32:34"	rrd90258.xml	4	2005-08-22	0	1	0	000000000000000000	2	"Common Stock"	2005-08-22	P	0	1000	26.38	26380	A	22000	D	"By spouse"	0	5	15978	0	0	0	0	4	6	14	36	-2	5	5	-45	-38	-39	-13	11	C		0	0000		"Molina Healthcare Inc"	MOH	6324	134204626	DE	0004-12-31	63	h	"Szabo John P Jr"	"2277 Fair Oaks Boulevard, Suite 400"		Sacramento	CA	95825		1	0	0	0			0	0	0	0	0	0	0	h	63	6324	1	"Hospital & Medical Service Plans"	MdIns	"Medical Insurance"	KIE	Insur	Insurance
25	135	1321486	1	1179929	2	000118143105047556	"2005-08-17 18:34:08"	rrd89771.xml	4	2005-08-16	0	1	0	000000000000000000	1	"Common Stock"	2005-08-16	P	0	4000	26.27	105080	A	18000	M	"By spouse"	1	29	30493	2	1	1	-3	9	-1	14	34	5	7	18	-43	-33	-43	-12	22	C		0	0000		"Molina Healthcare Inc"	MOH	6324	134204626	DE	0004-12-31	63	h	"Szabo John P Jr"	"2277 Fair Oaks Boulevard, Suite 400"		Sacramento	CA	95825		1	0	0	0			0	0	0	0	0	0	0	h	63	6324	1	"Hospital & Medical Service Plans"	MdIns	"Medical Insurance"	KIE	Insur	Insurance
