sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
27	139	1864804	2	1518557	748	000151855723000003	"2023-08-21 13:34:11"	primary_doc.xml	4	2023-08-18	0	0	0	000000000000000000	0	"Shares of beneficial interest"	2023-08-18	S	0	0	16.6666	1	A	0	D		0	-100	0	0																					"Mainstay Mackay Definedterm Municipal Opportunities Fund"	MMD	0	0		0000-00-00	0	0	"Denlinger Michael"	"1345 Avenue of the Americas"		"New York"	NY	10105		0	0	0	1		"Portfolio Manager"	0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1864804	2	1518557	748	000151855723000002	"2023-08-08 08:54:46"	primary_doc.xml	4	2023-08-07	0	0	0	000000000000000000	0	"Shares of beneficial interest"	2023-08-07	S	0	4567	16.8561	76982	D	0	D		0	-100	0	0																					"Mainstay Mackay Definedterm Municipal Opportunities Fund"	MMD	0	0		0000-00-00	0	0	"Denlinger Michael"	"1345 Avenue of the Americas"		"New York"	NY	10105		0	0	0	1		"Portfolio Manager"	0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1864804	2	1518557	748	000151855723000001	"2023-07-11 11:47:03"	primary_doc.xml	4	2023-07-10	0	0	0	000000000000000000	0	"Shares of beneficial interest"	2023-07-10	S	0	4326	16.9459	73308	D	4548	D		0	-49	0	0																					"Mainstay Mackay Definedterm Municipal Opportunities Fund"	MMD	0	0		0000-00-00	0	0	"Denlinger Michael"	"1345 Avenue of the Americas"		"New York"	NY	10105		0	0	0	1		"Portfolio Manager"	0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1552954	2	1518557	748	000151855722000005	"2022-11-25 10:22:46"	primary_doc.xml	4	2022-11-22	0	0	0	000000000000000000	0	"Shares of beneficial interest"	2022-11-22	S	0	0	16.21	5	D	0	D		0	-100	0	0																					"Mainstay Mackay Definedterm Municipal Opportunities Fund"	MMD	0	0		0000-00-00	0	0	"Petty Michael"	"1345 Avenue of the Americas"		"New York"	NY	10105		0	0	0	1		"Portfolio Manager"	0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1552954	2	1518557	748	000155295422000001	"2022-11-23 09:46:59"	primary_doc.xml	4	2022-11-21	0	0	0	000000000000000000	0	"Shares of beneficial interest"	2022-11-21	S	0	1709	16.1501	27601	D	0	D		0	-100	0	0																					"Mainstay Mackay Definedterm Municipal Opportunities Fund"	MMD	0	0		0000-00-00	0	0	"Petty Michael"	"1345 Avenue of the Americas"		"New York"	NY	10105		0	0	0	1		"Portfolio Manager"	0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1864804	2	1518557	748	000151855722000004	"2022-10-11 15:24:39"	primary_doc.xml	4	2022-10-11	0	0	0	000000000000000000	0	"Shares of beneficial interest"	2022-10-11	P	0	855	15.75	13466	A	8544	D		0	11	0	0																					"Mainstay Mackay Definedterm Municipal Opportunities Fund"	MMD	0	0		0000-00-00	0	0	"Denlinger Michael"	"1345 Avenue of the Americas"		"New York"	NY	10105		0	0	0	1		"Portfolio Manager"	0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1864804	2	1518557	748	000156820522000001	"2022-05-16 09:51:05"	primary_doc.xml	4	2022-05-13	0	0	0	000000000000000000	0	"Shares of beneficial interest"	2022-05-13	P	0	3250	17.2299	55997	A	7520	D		0	76	0	0																					"Mainstay Mackay Definedterm Municipal Opportunities Fund"	MMD	0	0		0000-00-00	0	0	"Denlinger Michael"	"1345 Avenue of the Americas"		"New York"	NY	10105		0	0	0	1		"Portfolio Manager"	0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1081496	5	1518557	748	000151855722000003	"2022-04-12 09:37:50"	primary_doc.xml	4	2022-04-12	0	0	0	000000000000000000	0	"Shares of beneficial interest"	2022-04-11	P	0	10000	17.8956	178956	A	10000	D		0	32767	0	0																					"Mainstay Mackay Definedterm Municipal Opportunities Fund"	MMD	0	0		0000-00-00	0	0	"Dimella Robert A"	"1345 Avenue of the Americas"		"New York"	NY	10105		0	0	0	1		"Portfolio Manager"	0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1552966	2	1518557	748	000151855722000002	"2022-04-12 09:31:54"	primary_doc.xml	4	2022-04-12	0	0	0	000000000000000000	0	"Share of beneficial interest"	2022-04-11	P	0	2000	17.89	35780	A	2000	D		0	32767	0	0																					"Mainstay Mackay Definedterm Municipal Opportunities Fund"	MMD	0	0		0000-00-00	0	0	"Sprauer Scott"	"1345 Avenue of the Americas"		"New York"	NY	10105		0	0	0	1		"Portfolio Manager"	0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1864804	2	1518557	748	000151855722000001	"2022-04-11 10:47:45"	primary_doc.xml	4	2022-04-08	0	0	0	000000000000000000	0	"Shares of beneficial interest"	2022-04-08	P	0	4250	18.1509	77141	A	4250	D		0	32767	0	0																					"Mainstay Mackay Definedterm Municipal Opportunities Fund"	MMD	0	0		0000-00-00	0	0	"Denlinger Michael"	"1345 Avenue of the Americas"		"New York"	NY	10105		0	0	0	1		"Portfolio Manager"	0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
