sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
5	14	1667356	3	1054905	4	000120919123013518	"2023-02-27 21:53:15"	doc4.xml	4	2023-02-24	0	1	0	000000000000000000	0	"Common Stock"	2023-02-24	M	0	627	0	0	A	3437	D		0	22	0																						"Innospec Inc."	IOSP	2800	981081725	DE	0004-12-31	28	d	"Landless David"	"8310 South Valley Highway"	"Suite 350"	Englewood	CO	80112		1	0	0	0			0	0	0	0	0	0	0	d	28	2800	6	"Chemicals & Allied Products"	Chem	Chemicals	XLB	Chem	Chemical
5	14	1667356	4	1096056	1	000166735622000003	"2022-06-09 09:01:05"	wf-form4_165477965072063.xml	4	2022-06-07	1	1	0	000000000000000000	0	"Ordinary Shares"	2022-06-07	M	0	5117	0	0	A	9103	D		0	128	0	0																					"Luxfer Holdings Plc"	LXFR	2810	0	X0	0004-12-31	28	d	"Landless David"	"Luxfer Holdings Plc"	"Lumns Lane"	Manchester	X0	"M27 8LN"	"United Kingdom"	1	0	0	1		"See Remarks"	0	0	0	0	0	0	0	d	28	2810	6	"Industrial Inorganic Chemicals"	Chem	Chemicals	XLB	Chem	Chemical
5	14	1667356	3	1054905	4	000120919122014436	"2022-03-01 21:05:46"	doc4.xml	4	2022-02-25	0	1	0	000000000000000000	0	"Common Stock"	2022-02-25	M	0	740	0	0	A	7267	D		0	11	0																						"Innospec Inc."	IOSP	2800	981081725	DE	0004-12-31	28	d	"Landless David"	"8310 South Valley Highway"	"Suite 350"	Englewood	CO	80112		1	0	0	0			0	0	0	0	0	0	0	d	28	2800	6	"Chemicals & Allied Products"	Chem	Chemicals	XLB	Chem	Chemical
5	14	1667356	3	1054905	4	000120919122014436	"2022-03-01 21:05:46"	doc4.xml	4	2022-02-25	0	1	0	000000000000000000	1	"Common Stock"	2022-02-25	S	0	348	96.7808	33680	D	7267	D		0	-5	0																						"Innospec Inc."	IOSP	2800	981081725	DE	0004-12-31	28	d	"Landless David"	"8310 South Valley Highway"	"Suite 350"	Englewood	CO	80112		1	0	0	0			0	0	0	0	0	0	0	d	28	2800	6	"Chemicals & Allied Products"	Chem	Chemicals	XLB	Chem	Chemical
5	14	1667356	2	1096056	1	000166735621000006	"2021-07-30 16:07:50"	wf-form4_162767564961866.xml	4	2021-07-30	0	0	0	000000000000000000	0	"Ordinary Shares"	2021-07-30	S	0	4000	19.7525	79010	D	6223	D		0	-39	0																						"Luxfer Holdings Plc"	LXFR	2810	0	X0	0004-12-31	28	d	"Landless David"	"Luxfer Holdings Plc"	"Lumns Lane"	Manchester	X0	"M27 8LN"	"United Kingdom"	1	0	0	0			0	0	0	0	0	0	0	d	28	2810	6	"Industrial Inorganic Chemicals"	Chem	Chemicals	XLB	Chem	Chemical
5	14	1667356	2	1096056	1	000166735621000004	"2021-06-10 16:21:51"	wf-form4_162335649043115.xml	4	2021-06-08	0	1	0	000000000000000000	0	"Ordinary Shares"	2021-06-08	M	0	4414	0	0	A	10223	D		0	76	0																						"Luxfer Holdings Plc"	LXFR	2810	0	X0	0004-12-31	28	d	"Landless David"	"Luxfer Holdings Plc"	"Lumns Lane"	Manchester	X0	"M27 8LN"	"United Kingdom"	1	0	0	0			0	0	0	0	0	0	0	d	28	2810	6	"Industrial Inorganic Chemicals"	Chem	Chemicals	XLB	Chem	Chemical
5	14	1667356	3	1054905	4	000120919121035600	"2021-05-24 21:38:07"	doc4.xml	4	2021-05-11	0	1	0	000000000000000000	0	"Common Stock"	2021-05-11	M	0	1173	51.1645	60016	A	3314	D		0	55	0																						"Innospec Inc."	IOSP	2800	981081725	DE	0004-12-31	28	d	"Landless David"	"8310 South Valley Highway"	"Suite 350"	Englewood	CO	80112		1	0	0	0			0	0	0	0	0	0	0	d	28	2800	6	"Chemicals & Allied Products"	Chem	Chemicals	XLB	Chem	Chemical
5	14	1667356	2	1096056	1	000166735621000002	"2021-05-04 16:14:08"	wf-form4_162015921686245.xml	4	2021-05-03	0	0	0	000000000000000000	0	"Ordinary Shares"	2021-05-03	S	0	3400	22.0043	74815	D	7760	D		0	-30	0																						"Luxfer Holdings Plc"	LXFR	2810	0	X0	0004-12-31	28	d	"Landless David"	"Luxfer Holdings Plc"	"Lumns Lane"	Manchester	X0	"M27 8LN"	"United Kingdom"	1	0	0	0			0	0	0	0	0	0	0	d	28	2810	6	"Industrial Inorganic Chemicals"	Chem	Chemicals	XLB	Chem	Chemical
5	14	1667356	2	1096056	1	000166735620000002	"2020-06-04 16:11:16"	wf-form4_159130145330731.xml	4	2020-06-02	0	1	0	000000000000000000	0	"Ordinary Shares"	2020-06-02	M	0	2288	0	0	A	11160	D		0	26	0																	C		0	0000		"Luxfer Holdings Plc"	LXFR	2810	0	X0	0004-12-31	28	d	"Landless David"	"Luxfer Holdings Plc"	"Lumns Lane"	Manchester	X0	"M27 8LN"	"United Kingdom"	1	0	0	0			0	0	0	0	0	0	0	d	28	2810	6	"Industrial Inorganic Chemicals"	Chem	Chemicals	XLB	Chem	Chemical
5	14	1667356	3	1054905	4	000120919120012866	"2020-02-26 13:26:58"	doc4.xml	4	2020-02-25	0	1	0	000000000000000000	0	"Common Stock"	2020-02-25	M	0	1133	52.9656	60010	A	2405	D		0	89	0	0																C		0	0000		"Innospec Inc."	IOSP	2800	981081725	DE	0004-12-31	28	d	"Landless David"	"8310 South Valley Highway"	"Suite 350"	Englewood	CO	80112		1	0	0	0			0	0	0	0	0	0	0	d	28	2800	6	"Chemicals & Allied Products"	Chem	Chemicals	XLB	Chem	Chemical
