sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
25	46	5272	15	1889539	2	000122520823011266	"2023-12-19 16:16:43"	doc4.xml	4	2023-12-18	0	0	0	000000000000000000	0	"Common Stock"	2023-12-18	S	0	6210256	21.75	135073068	D	324203636	D		0	-2	0																						"Corebridge Financial, Inc."	CRBG	6331	954715639	DE	0004-12-31	63	h	"American International Group, Inc."	"1271 Ave of the Americas"		"New York"	NY	10020-1304		0	0	1	0			0	0	0	0	0	0	0	h	63	6331	1	"Fire, Marine & Casualty Insurance"	Insur	Insurance	KIE	Insur	Insurance
25	46	5272	15	1889539	2	000122520823010748	"2023-12-05 16:19:11"	doc4.xml	4	2023-12-05	0	0	0	000000000000000000	0	"Common Stock"	2023-12-05	S	0	35000000	20.5	717500000	D	330413892	D		0	-10	0																						"Corebridge Financial, Inc."	CRBG	6331	954715639	DE	0004-12-31	63	h	"American International Group, Inc."	"1271 Ave of the Americas"		"New York"	NY	10020-1304		0	0	1	0			0	0	0	0	0	0	0	h	63	6331	1	"Fire, Marine & Casualty Insurance"	Insur	Insurance	KIE	Insur	Insurance
25	46	5272	15	1889539	2	000122520823010166	"2023-11-13 06:01:06"	doc4.xml	4	2023-11-08	0	0	0	000000000000000000	0	"Common Stock"	2023-11-08	S	0	50000000	20.5	1025000000	D	365413892	D		0	-12	0	0																					"Corebridge Financial, Inc."	CRBG	6331	954715639	DE	0004-12-31	63	h	"American International Group, Inc."	"1271 Ave of the Americas"		"New York"	NY	10020-1304		0	0	1	0			0	0	0	0	0	0	0	h	63	6331	1	"Fire, Marine & Casualty Insurance"	Insur	Insurance	KIE	Insur	Insurance
25	46	5272	15	1889539	2	000122520823006974	"2023-06-23 16:26:24"	doc4.xml	4	2023-06-23	0	0	0	000000000000000000	0	"Common Stock"	2023-06-23	S	0	10981108	16.41	180199982	D	415413892	D		0	-3	0																						"Corebridge Financial, Inc."	CRBG	6331	954715639	DE	0004-12-31	63	h	"American International Group, Inc."	"1271 Ave of the Americas"		"New York"	NY	10020-1304		0	0	1	0			0	0	0	0	0	0	0	h	63	6331	1	"Fire, Marine & Casualty Insurance"	Insur	Insurance	KIE	Insur	Insurance
25	46	5272	15	1889539	2	000122520823006741	"2023-06-12 17:05:16"	doc4.xml	4	2023-06-12	0	0	0	000000000000000000	0	"Common Stock"	2023-06-12	S	0	74750000	16.25	1214687500	D	426395000	D		0	-15	0																						"Corebridge Financial, Inc."	CRBG	6331	954715639	DE	0004-12-31	63	h	"American International Group, Inc."	"1271 Ave of the Americas"		"New York"	NY	10020-1304		0	0	1	0			0	0	0	0	0	0	0	h	63	6331	1	"Fire, Marine & Casualty Insurance"	Insur	Insurance	KIE	Insur	Insurance
25	46	5272	15	1889539	2	000122520822010409	"2022-09-20 16:14:28"	doc4.xml	4	2022-09-19	0	0	0	000000000000000000	0	"Common Stock"	2022-09-19	S	0	80000000	21	1680000000	D	501145000	D		0	-14	0																						"Corebridge Financial, Inc."	CRBG	6331	954715639	DE	0004-12-31	63	h	"American International Group, Inc."	"1271 Ave of the Americas"		"New York"	NY	10020-1304		0	0	1	0			0	0	0	0	0	0	0	h	63	6331	1	"Fire, Marine & Casualty Insurance"	Insur	Insurance	KIE	Insur	Insurance
25	46	5272	10	1570318	36	000120919117041746	"2017-06-23 17:56:43"	doc4a.xml	4/A	2015-07-23	0	0	0	000000000000000000	0	"Series B Mandatory Redeemable Preferred Stock"	2015-12-22	S	0	160	102000	16320000	D	240	I	"Held through subsidiaries"	0	-40	0																	P	B	0	0000		"Clearbridge American Energy Mlp Fund Inc."	CBA	6331	0	DE	0004-12-31	63	h	"American International Group Inc"	"175 Water Street"		"New York"	NY	10038		0	0	0	1		"See Remarks"	0	0	0	0	0	0	0	h	63	6331	1	"Fire, Marine & Casualty Insurance"	Insur	Insurance	KIE	Insur	Insurance
24	45	5272	10	1584207	1	000114036115017968	"2015-05-06 16:25:21"	doc1.xml	4	2015-05-04	1	0	0	000000000000000000	0	"Common Stock, par value $0.01 per share"	2015-05-04	S	0	8447049	50.3413	425235428	D	4179678	I	"By Springleaf Financial Holdings, LLC"	0	-67	0																	C		0	0000		"Springleaf Holdings, Inc."	LEAF	6141	463348401	DE	0004-12-31	61	h	"American International Group Inc"	"175 Water Street"		"New York"	NY	10038		0	0	0	1		"See Remarks"	0	0	0	0	0	0	0	h	61	6141	7	"Personal Credit Institutions"	Loan	Loans	XLF	Financ	Financial
24	45	5272	7	1584207	1	000118143113054584	"2013-10-21 14:33:26"	rrd393106.xml	4	2013-10-21	0	0	0	000000000000000000	0	"Common Stock, par value $0.01 per share"	2013-10-21	S	0	5732648	15.895	91120440	D	12626727	I	"By Springleaf Financial Holdings, LLC"	0	-31	0	0																C		0	0000		"Springleaf Holdings, Inc."	LEAF	6141	463348401	DE	0004-12-31	61	h	"American International Group Inc"	"180 Maiden Lane"		"New York"	NY	10038		0	0	1	0			0	0	0	0	0	0	0	h	61	6141	7	"Personal Credit Institutions"	Loan	Loans	XLF	Financ	Financial
24	76	5272	7	1393818	1	000120919110061452	"2010-12-17 17:15:40"	c09837_4x0.xml	4	2010-12-15	0	0	0	000000000000000000	0	"Common Units representing limited partnership interests"	2010-12-15	S	0	10000000	13.41	134100000	D	35737235	I	"See Footnote"	0	-22	32767	0	1	1	8	14	26	27	12	-3	-4	3	-5	24	31	5	148	LP		0	0000		"Blackstone Group L.P."	BX	6282	0	DE	0004-12-31	62	h	"American International Group Inc"	"180 Maiden Lane"		"New York"	NY	10038		0	0	1	0			0	0	0	0	0	0	0	h	62	6282	6	"Investment Advice"	InvAdv	"Investment Advisors"	XLF	Financ	Financial
19	32	5272	2	1108727	2	000120919109049355	"2009-10-21 13:30:32"	c91322_4x0.xml	4	2009-10-19	1	0	1	000000000000000000	0	"Common Stock, par value $0.01 per share"	2009-10-19	S	0	738000	23.8044	17567647	D	1023895	I	"Indirectly held through subsidiaries"	0	-42	0	0																C		0	0000		"Ipcs, Inc"	IPCS	4812	364350976	DE	0004-12-31	48	e	"American International Group Inc"	"70 Pine Street"		"New York"	NY	10270		0	0	1	0			0	0	0	0	0	0	0	e	48	4812	11	"Radiotelephone Communications"	Telco	Telecommunication	IYZ	Telco	Telecom
25	46	5272	2	862510	1	000120919109032035	"2009-06-12 14:40:32"	c86775_4x0.xml	4	2009-06-10	0	0	0	000000000000000000	0	"Common Stock"	2009-06-10	S	0	29900000	38	1136200000	D	9192662	M	"Held by subsidiary"	0	-76	32767	0	-3	-5	-7	-5	10	15	4	6	10	14	21	52	28	-26	-33	C		0	0000		"Transatlantic Holdings Inc"	TRH	6331	133355897	DE	0004-12-31	63	h	"American International Group Inc"	"70 Pine Street"		"New York"	NY	10270		0	0	1	0			0	0	0	0	0	0	0	h	63	6331	1	"Fire, Marine & Casualty Insurance"	Insur	Insurance	KIE	Insur	Insurance
19	32	5272	2	1108727	2	000120919108020732	"2008-03-31 13:07:02"	y46860_aig4a.xml	4/A	2008-02-06	0	0	0	000000000000000000	0	"Common Stock, par value $0.01 per share"	2008-02-06	S	0	10000	23.8897	238897	D	1761895	I	"Indirectly held through subsidiaries"	0	-1	0	0																C		0	0000		"Ipcs, Inc"	IPCS	4812	364350976	DE	0004-12-31	48	e	"American International Group Inc"	"70 Pine Street"		"New York"	NY	10270		0	0	1	0			0	0	0	0	0	0	0	e	48	4812	11	"Radiotelephone Communications"	Telco	Telecommunication	IYZ	Telco	Telecom
19	32	5272	2	1108727	2	000120919108008368	"2008-02-07 14:32:33"	y46860_aig4.xml	4	2008-02-06	0	0	0	000000000000000000	0	"Common Stock, par value $0.01 per share"	2008-02-06	S	0	10000	23.8897	238897	D	2361716	I	"Indirectly held through subsidiaries (1)"	0	0	0	0																C		0	0000		"Ipcs, Inc"	IPCS	4812	364350976	DE	0004-12-31	48	e	"American International Group Inc"	"70 Pine Street"		"New York"	NY	10270		0	0	1	0			0	0	0	0	0	0	0	e	48	4812	11	"Radiotelephone Communications"	Telco	Telecommunication	IYZ	Telco	Telecom
19	32	5272	2	1108727	2	000120919108008109	"2008-02-06 17:15:29"	bny46860_ipcs4.xml	4	2008-02-04	0	0	0	000000000000000000	0	"Common Stock, par value $0.01 per share"	2008-02-04	S	0	10000	24.654	246540	D	2371716	I	"Indirectly held through subsidiaries (1)"	0	0	0																	C		0	0000		"Ipcs, Inc"	IPCS	4812	364350976	DE	0004-12-31	48	e	"American International Group Inc"	"70 Pine Street"		"New York"	NY	10270		0	0	1	0			0	0	0	0	0	0	0	e	48	4812	11	"Radiotelephone Communications"	Telco	Telecommunication	IYZ	Telco	Telecom
19	32	5272	2	1108727	2	000120919108007271	"2008-02-04 14:33:49"	bny46860_aig.xml	4	2008-01-31	0	0	0	000000000000000000	0	"Common Stock, par value $0.01 per share"	2008-01-31	S	0	16200	25.118	406912	D	2381716	I	"Indirectly held through subsidiaries"	1	-1	0	0																C		0	0000		"Ipcs, Inc"	IPCS	4812	364350976	DE	0004-12-31	48	e	"American International Group Inc"	"70 Pine Street"		"New York"	NY	10270		0	0	1	0			0	0	0	0	0	0	0	e	48	4812	11	"Radiotelephone Communications"	Telco	Telecommunication	IYZ	Telco	Telecom
19	32	5272	2	1108727	2	000120919108005955	"2008-01-28 15:49:12"	bny46860_aig4b.xml	4	2008-01-24	0	0	0	000000000000000000	0	"Common Stock, par value $0.01 per share"	2008-01-24	S	0	20000	24.7651	495302	D	2397916	I	"Indirectly held through subsidiaries (1)"	0	-1	0	0																C		0	0000		"Ipcs, Inc"	IPCS	4812	364350976	DE	0004-12-31	48	e	"American International Group Inc"	"70 Pine Street"		"New York"	NY	10270		0	0	1	0			0	0	0	0	0	0	0	e	48	4812	11	"Radiotelephone Communications"	Telco	Telecommunication	IYZ	Telco	Telecom
19	32	5272	2	1108727	2	000120919108004860	"2008-01-22 18:06:30"	bny46860_aig4.xml	4	2008-01-16	0	0	0	000000000000000000	0	"Common Stock, par value $0.01 per share"	2008-01-16	S	0	29100	32.5739	947900	D	2417916	I	"Indirectly held through subsidiaries (1)"	0	-1	0																	C		0	0000		"Ipcs, Inc"	IPCS	4812	364350976	DE	0004-12-31	48	e	"American International Group Inc"	"70 Pine Street"		"New York"	NY	10270		0	0	1	0			0	0	0	0	0	0	0	e	48	4812	11	"Radiotelephone Communications"	Telco	Telecommunication	IYZ	Telco	Telecom
24	75	5272	2	1383529	6	000120919108004467	"2008-01-18 14:51:43"	bny46860_nr4.xml	4	2008-01-16	0	1	0	000000000000000000	0	"Common Stock, par value $0.0001"	2008-01-16	S	0	1101000	0.65	715650	D	0	I	"Indirectly held by subsidiaries"	0	-100	0	0																C		0	0000		"Novaray Medical, Inc."	NOTIC	6770	161778998	DE	0004-09-30	67	h	"American International Group Inc"	"70 Pine Street"		"New York"	NY	10270		0	0	1	0			0	0	0	0	0	0	0	h	67	6770	9	"Blank Checks"	AcqCo	"Acquisition Corp"	XLF	Financ	Financial
19	32	5272	2	1108727	2	000120919108003874	"2008-01-16 15:35:04"	bny46720_aig4.xml	4	2008-01-14	0	0	0	000000000000000000	0	"Common Stock, par value $0.01 per share"	2008-01-14	S	0	35000	32.7245	1145358	D	2447016	I	"Indirectly held through subsidiaries"	0	-1	0	0																C		0	0000		"Ipcs, Inc"	IPCS	4812	364350976	DE	0004-12-31	48	e	"American International Group Inc"	"70 Pine Street"		"New York"	NY	10270		0	0	1	0			0	0	0	0	0	0	0	e	48	4812	11	"Radiotelephone Communications"	Telco	Telecommunication	IYZ	Telco	Telecom
19	32	5272	2	1108727	2	000120919108003457	"2008-01-14 15:14:44"	y46364_aig111.xml	4	2008-01-10	0	0	0	000000000000000000	0	"Common Stock, par value $0.01 per share"	2008-01-10	S	0	30000	33.4218	1002654	D	2482016	I	"Indirectly held through subsidiaries"	1	-1	0	0																C		0	0000		"Ipcs, Inc"	IPCS	4812	364350976	DE	0004-12-31	48	e	"American International Group Inc"	"70 Pine Street"		"New York"	NY	10270		0	0	1	0			0	0	0	0	0	0	0	e	48	4812	11	"Radiotelephone Communications"	Telco	Telecommunication	IYZ	Telco	Telecom
19	32	5272	2	1108727	2	000120919108003041	"2008-01-10 14:54:28"	bny46364_aig4.xml	4	2008-01-08	0	0	0	000000000000000000	0	"Common Stock, par value $0.01 per share"	2008-01-08	S	0	25200	32.6761	823437	D	2512016	I	"Indirectly held through subsidiaries"	1	-1	0	0																C		0	0000		"Ipcs, Inc"	IPCS	4812	364350976	DE	0004-12-31	48	e	"American International Group Inc"	"70 Pine Street"		"New York"	NY	10270		0	0	1	0			0	0	0	0	0	0	0	e	48	4812	11	"Radiotelephone Communications"	Telco	Telecommunication	IYZ	Telco	Telecom
19	32	5272	2	1108727	2	000120919108001843	"2008-01-04 15:27:08"	y45924_aig4.xml	4	2008-01-02	0	0	0	000000000000000000	0	"Common Stock, par value $0.01 per share"	2008-01-02	S	0	21654	34.9129	756003	D	2537216	I	"Indirectly held through subsidiaries"	1	-1	0	0																C		0	0000		"Ipcs, Inc"	IPCS	4812	364350976	DE	0004-12-31	48	e	"American International Group Inc"	"70 Pine Street"		"New York"	NY	10270		0	0	1	0			0	0	0	0	0	0	0	e	48	4812	11	"Radiotelephone Communications"	Telco	Telecommunication	IYZ	Telco	Telecom
19	32	5272	2	1108727	2	000120919107066076	"2007-11-26 16:34:46"	bny43143_bny1aig.xml	4	2007-11-20	0	0	0	000000000000000000	0	"Common Stock, par value $0.01 per share"	2007-11-20	S	0	6500	34.32	223080	D	2558870	I	"Indirectly held through subsidiaries"	1	0	0																						"Ipcs, Inc"	IPCS	4812	364350976	DE	0004-12-31	48	e	"American International Group Inc"	"70 Pine Street"		"New York"	NY	10270		0	0	1	0			0	0	0	0	0	0	0	e	48	4812	11	"Radiotelephone Communications"	Telco	Telecommunication	IYZ	Telco	Telecom
19	32	5272	4	1006837	1	000110465907084171	"2007-11-19 17:21:28"	a4a.xml	4/A	2007-09-20	0	0	0	000000000000000000	0	"Common Stock, par value $0.01 per share"	2007-06-20	S	0	820000	1.03085	845300	D	15720008	I	"See Explanation of Responses"	1	-5	0																						"Primus Telecommunications Group Inc"	PRTL	4813	541708481	DE	0004-12-31	48	e	"American International Group Inc"	"70 Pine Street"		"New York"	NY	10270		0	0	1	1		"See Explanation of Responses"	0	0	0	0	0	0	0	e	48	4813	11	"Telephone Communications (No Radiotelephone)"	Telco	Telecommunication	IYZ	Telco	Telecom
19	32	5272	2	1108727	2	000120919107054452	"2007-09-20 16:50:54"	bny39925_aig4.xml	4	2007-09-19	0	0	0	000000000000000000	0	"Common Stock, par value $0.01 per share"	2007-09-19	S	0	100000	34.5745	3457450	D	2565370	I	"Indirectly held through subsidiaries"	0	-4	0																	C		0	0000		"Ipcs, Inc"	IPCS	4812	364350976	DE	0004-12-31	48	e	"American International Group Inc"	"70 Pine Street"		"New York"	NY	10270		0	0	1	0			0	0	0	0	0	0	0	e	48	4812	11	"Radiotelephone Communications"	Telco	Telecommunication	IYZ	Telco	Telecom
19	32	5272	2	1108727	2	000120919107052859	"2007-09-11 16:07:11"	bny39511_aig4.xml	4	2007-09-07	0	0	0	000000000000000000	0	"Common Stock, par value $0.01 per share"	2007-09-07	S	0	15100	32.7932	495178	D	2665370	I	"Indirectly held through subsidiaries"	1	-1	0																	C		0	0000		"Ipcs, Inc"	IPCS	4812	364350976	DE	0004-12-31	48	e	"American International Group Inc"	"70 Pine Street"		"New York"	NY	10270		0	0	1	0			0	0	0	0	0	0	0	e	48	4812	11	"Radiotelephone Communications"	Telco	Telecommunication	IYZ	Telco	Telecom
12	108	5272	2	77543	1	000120919105065698	"2005-12-28 14:38:08"	y16032_aig.xml	4	2005-12-20	1	0	0	000000000000000000	0	"Common Stock, par value $1.00 per share"	2005-12-20	S	0	266874	22.44	5988653	D	2392972	I	"Owned through a subsidiary."	0	-10	0	0																C		0	0000		"Perini Corp"	PCR	1540	41717070	MA	0004-12-31	15	c	"American International Group Inc"	"70 Pine Street"		"New York"	NY	10270		0	0	1	0			0	0	0	0	0	0	0	c	15	1540	6	"Nonresidential Bldg Contractors"	HvyCn	"Heavy/Utility Construction"	XLI	Machn	Machinery
22	70	5272	2	949240	2	000120919105014364	"2005-03-08 15:24:45"	bny06416_aig.xml	4	2005-02-14	1	1	0	000000000000000000	3	"Common Stock, $.001 par value"	2005-02-14	S	0	337970	8.00422	2705187	D	1003882	I	"Indirectly held through a subsidiary."	1	-25	0	0																C		0	0000		"World Air Holdings, Inc."	WLDA	4522	941358276	DE	0004-12-31	45	e	"American International Group Inc"	"70 Pine Street"		"New York"	NY	10270		0	0	1	0			0	0	0	0	0	0	0	e	45	4522	5	"Air Transportation, Nonscheduled"	Airline	"Air Transport"	IYT	Trans	Transportation
12	108	5272	2	77543	1	000120919104022456	"2004-04-28 17:07:44"	bny96725_pc.xml	4	2004-04-16	0	0	0	000000000000000000	0	"Common Stock, par value $1.00 per share"	2004-04-16	S	0	2046036	15	30690540	D	2659846	I	"Owned through a subsidiary."	0	-43	0																	C		0	0000		"Perini Corp"	PCR	1540	41717070	MA	0004-12-31	15	c	"American International Group Inc"	"70 Pine Street"		"New York"	NY	10270		0	0	1	0			0	0	0	0	0	0	0	c	15	1540	6	"Nonresidential Bldg Contractors"	HvyCn	"Heavy/Utility Construction"	XLI	Machn	Machinery
11	6	5272	2	911583	1	000120919104007602	"2004-02-06 17:05:35"	bny93907bny_1aig.xml	4	2004-02-04	1	0	0	000000000000000000	0	"Ordinary Common Stock, par value $0.001"	2004-02-04	S	0	1271450	24.84	31582818	D	499981	I	"Owned through subsidiaries."	0	-72	656	4	1	1	4	21	31	-4	4	1	3	6	14	19	64	74	34	C		0	0000		"Steinway Musical Instruments Inc"	LVB	3931	351910745	DE	0004-12-31	39	d	"American International Group Inc"	"70 Pine Street"		"New York"	NY	10270		0	0	1	0			0	0	0	0	0	0	0	d	39	3931	5	"Musical Instruments"	Toys	Recreation	XLY	Hshld	Household
19	32	5272	1	1006837	1	000120919103033938	"2003-12-08 13:35:23"	bny92125_bnyaig05.xml	4	2003-11-04	0	0	0	000000000000000000	3	"Common Stock"	2003-11-21	S	0	5000000	8.5	42500000	D	791448	I	"See Footnotes"	0	-86	0	0																C		0	0000		"Primus Telecommunications Group Inc"	PRTL	4813	541708481	DE	0004-12-31	48	e	"American International Group Inc"	"70 Pine Street"		"New York"	NY	10270		0	0	1	1		"See Remarks and Footnotes"	0	0	0	0	0	0	0	e	48	4813	11	"Telephone Communications (No Radiotelephone)"	Telco	Telecommunication	IYZ	Telco	Telecom
