sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
4	20	1699043	7	892553	45	000089255324000098	"2024-05-10 16:02:25"	wk-form4_1715371330.xml	4	2024-05-10	0	0	0	000000000000000000	0	"Common stock, par value $0.01 per share"	2024-05-10	P	0	490	153.44	75186	A	125008	D		0	0	0																						"Chart Industries Inc"	GTLS	3443	341712937	DE	0004-12-31	34	d	"Evanko Jillian C."	"C/O Chart Industries, Inc."	"2200 Airport Industrial Drive Suite #100"	"Ball Ground"	GA	30107		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	34	3443	6	"Fabricated Plate Work (Boiler Shops)"	MtlFb	"Fabricated Metal Products"	XME	Metal	Metals
4	20	1506447	12	1767258	1	000162828024022321	"2024-05-09 17:05:51"	wk-form4_1715288739.xml	4	2024-05-08	0	0	0	000000000000000000	0	"Common Stock"	2024-05-08	P	0	3000	32.17	96510	A	3799	D		0	375	0																						"Xpel, Inc."	XPEL	3470	201117381	NV	0004-12-31	34	d	"North John F"	"711 Broadway St"	"Suite 320"	"San Antonio"	TX	78215		1	0	0	0			0	0	0	0	0	0	0	d	34	3470	6	"Coating, Engraving & Allied Services"	MtlFb	"Fabricated Metal Products"	XME	Metal	Metals
4	20	1436496	6	842633	1	000084263324000059	"2024-05-08 18:10:15"	wk-form4_1715206196.xml	4	2024-05-06	0	0	0	000000000000000000	0	"Common Stock"	2024-05-06	P	0	18100	26.2677	475446	A	51157	D		1	55	0																						"Trimas Corp"	TRS	3460	382687639	DE	0004-12-31	34	d	"Parker Herbert K"	"400 Atlantic Street"		Stamford	CT	06901		1	0	0	0			0	0	0	0	0	0	0	d	34	3460	6	"Metal Forgings & Stampings"	MtlFb	"Fabricated Metal Products"	XME	Metal	Metals
4	20	1436496	6	842633	1	000084263324000057	"2024-05-03 17:28:59"	wk-form4_1714771729.xml	4	2024-05-01	0	0	0	000000000000000000	0	"Common Stock"	2024-05-01	P	0	4000	26.2399	104960	A	33057	D		1	14	0																						"Trimas Corp"	TRS	3460	382687639	DE	0004-12-31	34	d	"Parker Herbert K"	"400 Atlantic Street"		Stamford	CT	06901		1	0	0	0			0	0	0	0	0	0	0	d	34	3460	6	"Metal Forgings & Stampings"	MtlFb	"Fabricated Metal Products"	XME	Metal	Metals
4	126	1628783	6	1481582	1	000162878324000001	"2024-05-03 16:44:22"	primary_doc.xml	4	2024-05-02	0	0	0	000000000000000000	0	"Common Stock (par value $0.01 per share)"	2024-05-02	P	0	4000	23.75	95000	A	226263	D		0	2	0																						"Ryerson Holding Corp"	RYI	5051	261251524	DE	0004-12-31	50	f	"Burbach Michael"	"C/O Ryerson Holding Corporation"	"227 W. Monroe St., 27Th Floor"	Chicago	IL	60606		0	1	0	0	COO		0	0	0	1	0	0	0	f	50	5051	5	"Metals Service Centers & Offices"	MtlPrc	"Metal Processing"	XME	Metal	Metals
4	20	1452857	4	914712	1677	000092189524000960	"2024-04-26 17:18:06"	form404197004_04262024.xml	4	2024-04-24	0	0	0	000000000000000000	0	"Common Stock, $0.01 par value"	2024-04-24	P	0	265326	11.9975	3183244	A	3026570	I	"By Steel Excel Inc.,By WF Asset Corp.,By"	1	10	0																						"Steel Connect, Inc."	STCN	3470	42921333	DE	0004-12-31	34	d	"Steel Partners Holdings L.P."	"590 Madison Avenue, 32Nd Floor"		"New York"	NY	10022		1	0	1	0			0	0	0	0	0	0	0	d	34	3470	6	"Coating, Engraving & Allied Services"	MtlFb	"Fabricated Metal Products"	XME	Metal	Metals
4	20	1791493	1	875582	4	000152651324000001	"2024-04-24 16:56:02"	primary_doc.xml	4	2024-04-23	0	0	0	000000000000000000	0	"Common Stock"	2024-04-23	P	0	1275	15.7	20018	A	5760	D		0	28	0																						"Northern Technologies International Corp"	NTIC	3470	410857886	DE	0004-08-31	34	d	"Kemp Sarah E."	"4201 Woodland Road"	"Po Box 69"	"Circle Pines"	MN	55014		1	0	0	0			0	0	0	0	0	0	0	d	34	3470	6	"Coating, Engraving & Allied Services"	MtlFb	"Fabricated Metal Products"	XME	Metal	Metals
4	20	1452857	4	914712	1677	000092189524000935	"2024-04-22 20:30:44"	form404197004_04222024.xml	4	2024-04-18	0	0	0	000000000000000000	0	"Common Stock, $0.01 par value"	2024-04-18	P	0	701246	9.83	6893248	A	2761244	I	"By Steel Excel Inc.,By WF Asset Corp.,By"	0	34	0																						"Steel Connect, Inc."	STCN	3470	42921333	DE	0004-12-31	34	d	"Steel Partners Holdings L.P."	"590 Madison Avenue, 32Nd Floor"		"New York"	NY	10022		1	0	1	0			0	0	0	0	0	0	0	d	34	3470	6	"Coating, Engraving & Allied Services"	MtlFb	"Fabricated Metal Products"	XME	Metal	Metals
4	20	1452857	4	914712	1677	000092189524000866	"2024-04-17 18:11:07"	form404197004_04172024.xml	4	2024-04-10	0	0	0	000000000000000000	0	"Common Stock, $0.01 par value"	2024-04-10	P	0	42309	9.2179	390000	A	2059998	I	"By Steel Excel Inc.,By WF Asset Corp.,By"	1	2	0																						"Steel Connect, Inc."	STCN	3470	42921333	DE	0004-12-31	34	d	"Steel Partners Holdings L.P."	"590 Madison Avenue, 32Nd Floor"		"New York"	NY	10022		1	0	1	0			0	0	0	0	0	0	0	d	34	3470	6	"Coating, Engraving & Allied Services"	MtlFb	"Fabricated Metal Products"	XME	Metal	Metals
4	20	1937748	3	1766368	1	000089706924000700	"2024-03-19 15:27:48"	form4.xml	4	2024-03-15	0	1	0	000000000000000000	0	"Common Stock"	2024-03-15	P	0	1560	12.85	20046	A	67721	I	"by ESOP and/or 401(k) Plan"	0	2	0	0																					"Mayville Engineering Company, Inc."	MEC	3460	390944729		0000-00-00	34	d	"Reddy Jagadeesh A"	"135 South 84Th Street"	"Suite 300"	Milwaukee	WI	53214		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	34	3460	6	"Metal Forgings & Stampings"	MtlFb	"Fabricated Metal Products"	XME	Metal	Metals
4	20	1399401	3	842633	1	000084263324000012	"2024-03-11 16:12:37"	wk-form4_1710187947.xml	4	2024-03-06	0	0	0	000000000000000000	0	"Common Stock"	2024-03-06	P	0	10	24.389	251	A	54193	D	"By spouse"	0	0	0																						"Trimas Corp"	TRS	3460	382687639	DE	0004-12-31	34	d	"Tredwell Daniel P"	"300 Atlantic"	"7Th Floor"	Stamford	CT	06901		1	0	0	0			0	0	0	0	0	0	0	d	34	3460	6	"Metal Forgings & Stampings"	MtlFb	"Fabricated Metal Products"	XME	Metal	Metals
4	20	1968494	1	842633	1	000084263324000008	"2024-03-04 19:01:01"	wk-form4_1709596853.xml	4	2024-03-04	0	0	0	000000000000000000	0	"Common Stock"	2024-03-04	P	0	1000	23.8599	23860	A	5445	D	"By spouse"	0	22	0																						"Trimas Corp"	TRS	3460	382687639	DE	0004-12-31	34	d	"Fielkow Jeffrey A"	"38505 Woodward Ave., Suite 200"		"Bloomfield Hills"	MI	48304		1	0	0	0			0	0	0	0	0	0	0	d	34	3460	6	"Metal Forgings & Stampings"	MtlFb	"Fabricated Metal Products"	XME	Metal	Metals
4	20	1269873	9	842633	1	000084263324000006	"2024-03-04 09:21:22"	wk-form4_1709562072.xml	4	2024-03-01	0	0	0	000000000000000000	0	"Common Stock"	2024-03-01	P	0	10000	23.6241	236241	A	286168	D		0	4	0	0																					"Trimas Corp"	TRS	3460	382687639	DE	0004-12-31	34	d	"Amato Thomas A"	"38505 Woodward Avenue"	"Suite 200"	"Bloomfield Hills"	MI	48304		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	34	3460	6	"Metal Forgings & Stampings"	MtlFb	"Fabricated Metal Products"	XME	Metal	Metals
4	51	1716165	1	89439	1	000008943924000005	"2024-01-22 16:21:38"	wk-form4_1705958488.xml	4	2022-03-31	0	0	0	000000000000000000	0	"Common Stock"	2022-03-31	P	0	150	28.6842	4303	A	46586	D	"by trust where wife is beneficiary,by tr"	1	0	0																						"Mueller Industries Inc"	MLI	3350	250790410	DE	0004-12-26	33	d	"Herzog Charles P Jr"	"9581 Fox Hill Circle South"		Germantown	TN	38139		1	0	0	0			0	0	0	0	0	0	0	d	33	3350	6	"Rolling Drawing & Extruding of Nonferrous Metals"	NFeMtl	"Non-ferrous Metal Products"	XME	Metal	Metals
4	19	1671166	5	1968487	1	000095017024005037	"2024-01-17 16:16:57"	ownership.xml	4	2024-01-12	0	0	0	000000000000000000	0	"Common Shares"	2024-01-12	P	f	1850	28.0835	51954	A	7033	D		0	36	0																						"Worthington Steel, Inc."	WS	3310	922632000	OH	0004-05-31	33	d	"Chiappone Charles M"	"100 Old Wilson Bridge Road"		Columbus	OH	43085		1	0	0	0			0	0	0	0	0	0	0	d	33	3310	6	"Steel Works, Blast Furnaces & Rolling & Finishing Mills"	Steel	"Steel Works"	XME	Metal	Metals
4	20	1452857	4	914712	1677	000092189524000040	"2024-01-03 17:12:58"	form404197004ste_01032024.xml	4	2023-12-29	0	0	0	000000000000000000	0	"Common Stock, $0.01 par value"	2023-12-29	P	0	340	9.52	3237	A	2017689	I	"By Steel Excel Inc.,By WF Asset Corp.,By"	0	0	0																						"Steel Connect, Inc."	STCN	3470	42921333	DE	0004-12-31	34	d	"Steel Partners Holdings L.P."	"590 Madison Avenue, 32Nd Floor"		"New York"	NY	10022		1	0	1	0			0	0	0	0	0	0	0	d	34	3470	6	"Coating, Engraving & Allied Services"	MtlFb	"Fabricated Metal Products"	XME	Metal	Metals
4	20	1452857	4	914712	1677	000092189523002810	"2023-12-29 17:09:42"	form404197004_12292023.xml	4	2023-12-27	0	0	0	000000000000000000	0	"Common Stock, $0.01 par value"	2023-12-27	P	0	8484	9.34425	79277	A	2017349	I	"By Steel Excel Inc.,By WF Asset Corp.,By"	1	0	0																						"Steel Connect, Inc."	STCN	3470	42921333	DE	0004-12-31	34	d	"Steel Partners Holdings L.P."	"590 Madison Avenue, 32Nd Floor"		"New York"	NY	10022		1	0	1	0			0	0	0	0	0	0	0	d	34	3470	6	"Coating, Engraving & Allied Services"	MtlFb	"Fabricated Metal Products"	XME	Metal	Metals
