sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
4	19	1554176	3	1598428	2	000095017024058064	"2024-05-10 19:00:29"	ownership.xml	4	2024-05-10	0	0	0	000000000000000000	0	"Common Shares"	2024-05-10	S	f	6633	23.0653	152992	D	687406	D		0	-1	0																						"Metallus Inc."	MTUS	3312	464024951	OH	0004-12-31	33	d	"Williams Michael S"	"1835 Dueber Ave. Sw"		Canton	OH	44706		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	33	3312	6	"Steel Works, Blast Furnaces & Rolling Mills (Coke Ovens)"	Steel	"Steel Works"	XME	Metal	Metals
4	19	1638813	2	1598428	2	000095017024058063	"2024-05-10 19:00:19"	ownership.xml	4	2024-05-10	0	1	0	000000000000000000	1	"Common Shares"	2024-05-10	S	f	10922	23.0214	251440	D	183552	D		0	-6	0																						"Metallus Inc."	MTUS	3312	464024951	OH	0004-12-31	33	d	"Westbrooks Kristopher R"	"1835 Dueber Ave. Sw"		Canton	OH	44706		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	d	33	3312	6	"Steel Works, Blast Furnaces & Rolling Mills (Coke Ovens)"	Steel	"Steel Works"	XME	Metal	Metals
4	19	1860429	2	1598428	2	000095017024058062	"2024-05-10 19:00:09"	ownership.xml	4	2024-05-10	0	0	0	000000000000000000	0	"Common Shares"	2024-05-10	S	f	2000	23	46000	D	86394	D	"by 401(k) plan"	0	-2	0																						"Metallus Inc."	MTUS	3312	464024951	OH	0004-12-31	33	d	"Raketich Kevin A"	"1835 Dueber Ave. Sw"		Canton	OH	44706		0	1	0	0	"EVP, Chief Commercial Officer"		0	0	0	0	0	0	1	d	33	3312	6	"Steel Works, Blast Furnaces & Rolling Mills (Coke Ovens)"	Steel	"Steel Works"	XME	Metal	Metals
4	19	1915828	3	17843	1	000106299324009900	"2024-05-10 16:14:02"	form4.xml	4	2024-05-08	0	1	0	000000000000000000	2	"Common Stock"	2024-05-08	S	0	4358	102.23	445518	D	23014	D		0	-16	0																						"Carpenter Technology Corp"	CRS	3312	230458500	DE	0004-06-30	33	d	"Akins Marshall D"	"Carpenter Technology Corporation"	"1735 Market Street, 15Th Floor"	Philadelphia	PA	19103		0	1	0	0	"VP Chief Commercial Officer"		0	0	0	0	0	0	1	d	33	3312	6	"Steel Works, Blast Furnaces & Rolling Mills (Coke Ovens)"	Steel	"Steel Works"	XME	Metal	Metals
4	20	1913037	2	1822966	3	000182296624000071	"2024-05-10 16:09:33"	wk-form4_1715371765.xml	4	2024-05-08	0	0	0	000000000000000000	0	"Class A Common Stock"	2024-05-08	S	0	14345	6.04	86644	D	34675	D		0	-29	0																						"Nuscale Power Corp"	SMR	3443	852715384	DE	0004-12-31	34	d	"Hopkins John Lawrence"	"12725 Sw 66Th Avenue, Suite 107"		Portland	OR	97223		1	1	0	0	CEO		0	1	0	0	0	0	0	d	34	3443	6	"Fabricated Plate Work (Boiler Shops)"	MtlFb	"Fabricated Metal Products"	XME	Metal	Metals
4	51	1955767	1	24741	1	000112760224014981	"2024-05-10 16:04:50"	form4.xml	4	2024-05-09	0	0	0	000000000000000000	0	"Common Stock"	2024-05-09	S	0	23291	34.0136	792211	D	50000	D		0	-32	0																						"Corning Inc /ny"	GLW	3357	160393470	NY	0004-12-28	33	d	"Seetharam Soumya"	"One Riverfront Plaza"		Corning	NY	14831		0	1	0	0	"SVP, CDIO"		0	0	0	0	0	0	1	d	33	3357	6	"Drawing & Insulating of Nonferrous Wire"	NFeMtl	"Non-ferrous Metal Products"	XME	Metal	Metals
4	51	1824725	1	24741	1	000112760224014980	"2024-05-10 16:03:47"	form4.xml	4	2024-05-09	0	0	0	000000000000000000	0	"Common Stock"	2024-05-09	S	0	13198	34	448732	D	25658	D	"By Trust"	0	-34	0																						"Corning Inc /ny"	GLW	3357	160393470	NY	0004-12-28	33	d	"Bayne John P Jr"	"One Riverfront Plaza"		Corning	NY	14831		0	1	0	0	"SVP,GM, Mobile Consumer Elec."		0	0	0	0	0	0	1	d	33	3357	6	"Drawing & Insulating of Nonferrous Wire"	NFeMtl	"Non-ferrous Metal Products"	XME	Metal	Metals
4	126	1447652	16	861884	3	000106299324009568	"2024-05-07 16:49:49"	form4.xml	4	2024-05-03	0	0	0	000000000000000000	0	"Common Stock"	2024-05-03	S	0	10000	291.402	2914019	D	100796	I	"Held by Hoff Holdings Limited Partnershi"	1	-9	0																						"Reliance, Inc."	RS	5051	951142616	DE	0004-12-31	50	f	"Hoffman James Donald"	"C/O Reliance, Inc."	"16100 N. 71St Street, Suite 400"	Scottsdale	AZ	85254		1	0	0	0			0	0	0	0	0	0	0	f	50	5051	5	"Metals Service Centers & Offices"	MtlPrc	"Metal Processing"	XME	Metal	Metals
4	19	1752632	9	17843	1	000106299324009557	"2024-05-07 16:28:03"	form4.xml	4	2024-05-06	0	1	0	000000000000000000	1	"Common Stock"	2024-05-06	S	0	802	102.11	81892	D	11509	D		0	-7	0																						"Carpenter Technology Corp"	CRS	3312	230458500	DE	0004-06-30	33	d	"Socci Elizabeth A"	"C/O Carpenter Technology Corporation"	"1735 Market Street, 15Th Fl"	Philadelphia	PA	19103		0	1	0	0	"VP, Contr, Ch Acctg Officer"		0	0	0	0	0	0	1	d	33	3312	6	"Steel Works, Blast Furnaces & Rolling Mills (Coke Ovens)"	Steel	"Steel Works"	XME	Metal	Metals
4	19	1218733	4	17843	1	000106299324009555	"2024-05-07 16:27:19"	form4.xml	4	2024-05-03	0	0	0	000000000000000000	0	"Common Stock"	2024-05-03	S	0	31000	100.568	3117608	D	424126	I	"Held by Affiliates of Reporting Person"	0	-7	0																						"Carpenter Technology Corp"	CRS	3312	230458500	DE	0004-06-30	33	d	"Karol Steven E"	"Carpenter Technology Corporation"	"1735 Market Street, 15Th Fl"	Philadelphia	PA	19103		1	0	0	0			0	0	0	0	0	0	0	d	33	3312	6	"Steel Works, Blast Furnaces & Rolling Mills (Coke Ovens)"	Steel	"Steel Works"	XME	Metal	Metals
