acceptanceDateTime	transactionDate	filename	accessionNumber	hasDerivative	hasError	transactionIsMultiple	issuerCik	issuerName	issuerSicCode	issuerStateOfIncorporation	sec	ind	sicSec	sicSub	sicCode	secETF	secAbbr	secName	indAbbr	indName	sicSecTitle	sicSubTitle	industryTitle	issuerTradingSymbol	num_iss	num_ins	num_off	num_filings	transactionCode	transactionAcquiredDisposedCode	documentType	transactionPricePerShare	transactionShares	transactionValue	sharesOwnedFollowingTransaction	pctchgSharesOwned	directOrIndirectOwnership	pctVolumeTraded	rptOwnerCik	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	r3	r7	r14	r29	r63	r126	r252	r504	retd1	retd5	retd21	retd63	retd126	retd252
"2024-05-28 13:03:04"	2024-05-24	wk-form4_1716915775.xml	151470524000010	1	0	0	1514705	"Suncoke Energy, Inc."	3312		4	19	d	33	3312	XME	Metal	Metals	Steel	"Steel Works"	Manufacturing	"Primary Metal"	"Steel Works, Blast Furnaces & Rolling Mills (Coke Ovens)"	SXC	1	1	1	2	M	A	4	7.2350	9064	65578	19922	83	D	0	1777050	"Quanci John F"	"1011 Warrenville Road"	"Ste 600"	Lisle	IL	60532		0	1	0	0	CTO		0	0	0	0	0	0	0														
"2024-05-28 13:03:04"	2024-05-24	wk-form4_1716915775.xml	151470524000010	1	0	0	1514705	"Suncoke Energy, Inc."	3312		4	19	d	33	3312	XME	Metal	Metals	Steel	"Steel Works"	Manufacturing	"Primary Metal"	"Steel Works, Blast Furnaces & Rolling Mills (Coke Ovens)"	SXC	1	1	1	2	S	D	4	7.2350	9064	65578	19922	83	D	0	1777050	"Quanci John F"	"1011 Warrenville Road"	"Ste 600"	Lisle	IL	60532		0	1	0	0	CTO		0	0	0	0	0	0	0														
"2024-05-28 12:26:24"	2024-05-24	doc4.xml	120919124005737	0	0	0	913142	"Belden Inc."	3357	DE	4	51	d	33	3357	XME	Metal	Metals	NFeMtl	"Non-ferrous Metal Products"	Manufacturing	"Primary Metal"	"Drawing & Insulating of Nonferrous Wire"	BDC	1	1	0	1	S	D	4	97.1900	6700	651173	53396	14	D	0	1025092	"Aldrich David J"	"C/O Belden Inc."	"1 N. Brentwood Blvd., 15Th Floor"	"St. Louis"	MO	63105		1	0	0	0			0	0	0	0	0	0	0														
"2024-05-24 16:01:41"	2024-05-24	wk-form4_1716580885.xml	162828024025182	1	0	0	1767258	"Xpel, Inc."	3470	NV	4	20	d	34	3470	XME	Metal	Metals	MtlFb	"Fabricated Metal Products"	Manufacturing	"Fabricated Metal Products"	"Coating, Engraving & Allied Services"	XPEL	1	1	0	1	M	A	4	0.0000	280	0	1410773	0	D	0	1783794	"Crumly Richard K."	"Po Box 460633"		"San Antonio"	TX	78246-0633		1	0	0	0			0	0	0	0	0	0	0														
"2024-05-24 16:01:29"	2024-05-24	wk-form4_1716580874.xml	162828024025180	1	0	0	1767258	"Xpel, Inc."	3470	NV	4	20	d	34	3470	XME	Metal	Metals	MtlFb	"Fabricated Metal Products"	Manufacturing	"Fabricated Metal Products"	"Coating, Engraving & Allied Services"	XPEL	1	1	0	1	M	A	4	0.0000	280	0	4218	7	D	0	1476342	"Bogart Stacy L"	"711 Broadway St"		"San Antonio"	TX	78215		1	0	0	0			0	0	0	0	0	0	0														
"2024-05-24 16:01:24"	2024-05-24	wk-form4_1716580864.xml	162828024025179	1	0	0	1767258	"Xpel, Inc."	3470	NV	4	20	d	34	3470	XME	Metal	Metals	MtlFb	"Fabricated Metal Products"	Manufacturing	"Fabricated Metal Products"	"Coating, Engraving & Allied Services"	XPEL	1	1	0	1	M	A	4	0.0000	280	0	55008	1	D	0	1783900	"Klonne Mike"	"711 Broadway Street"	"Suite 320"	"San Antonio"	TX	78215		1	0	0	0			0	0	0	0	0	0	0														
"2024-05-24 16:01:09"	2024-05-24	wk-form4_1715288739.xml	162828024025178	1	0	0	1767258	"Xpel, Inc."	3470	NV	4	20	d	34	3470	XME	Metal	Metals	MtlFb	"Fabricated Metal Products"	Manufacturing	"Fabricated Metal Products"	"Coating, Engraving & Allied Services"	XPEL	1	1	0	2	M	A	4	29.8515	3233	96510	4032	405	D	0	1506447	"North John F"	"711 Broadway St"	"Suite 320"	"San Antonio"	TX	78215		1	0	0	0			0	0	0	0	0	0	0														
"2024-05-24 14:34:30"	2024-05-22	wk-form4_1716575659.xml	894724000121	1	0	0	8947	"Azz Inc"	3470	TX	4	20	d	34	3470	XME	Metal	Metals	MtlFb	"Fabricated Metal Products"	Manufacturing	"Fabricated Metal Products"	"Coating, Engraving & Allied Services"	AZZ	1	1	1	1	M	A	4	0.0000	1191	0	1234	2770	D	0	1980979	"Moseley Tiffany"	"One Museum Place, Suite 500"	"3100 West 7Th Street"	"Fort Worth"	TX	76107		0	1	0	0	"Chief Accounting Officer"		0	0	0	0	0	0	0														
"2024-05-23 16:53:26"	2024-05-21	wk-form4_1709760592.xml	84263324000064	0	0	0	842633	"Trimas Corp"	3460	DE	4	20	d	34	3460	XME	Metal	Metals	MtlFb	"Fabricated Metal Products"	Manufacturing	"Fabricated Metal Products"	"Metal Forgings & Stampings"	TRS	1	1	1	2	S	D	4	25.2066	5000	126033	31923	19	D	0	1860129	"Mell Scott A"	"38505 Woodward Avenue"	"Suite 200"	"Bloomfield Hills"	MI	48304		0	1	0	0	CFO		0	0	0	0	1	0	0														
"2024-05-23 16:24:07"	2024-05-21	form4.xml	106299324011051	1	0	0	17843	"Carpenter Technology Corp"	3312	DE	4	19	d	33	3312	XME	Metal	Metals	Steel	"Steel Works"	Manufacturing	"Primary Metal"	"Steel Works, Blast Furnaces & Rolling Mills (Coke Ovens)"	CRS	1	1	1	2	M	A	4	79.2285	47036	3726590	84798	125	D	0	1137979	"Dee James D"	"C/O Carpenter Technology Corporation"	"1735 Market Street, 15Th Fl"	Philadelphia	PA	19103		0	1	0	0	"SVP GC, Sec"		0	0	0	0	0	1	1														
