sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
4	19	1860429	2	1598428	2	000095017024073910	"2024-06-14 19:00:04"	ownership.xml	4	2024-06-14	0	0	0	000000000000000000	0	"Common Shares"	2024-06-14	S	f	1000	21.14	21140	D	83393	D	"by 401(k) plan"	0	-1	0																						"Metallus Inc."	MTUS	3312	464024951	OH	0004-12-31	33	d	"Raketich Kevin A"	"1835 Dueber Ave. Sw"		Canton	OH	44706		0	1	0	0	"EVP, Chief Commercial Officer"		0	0	0	0	0	0	1	d	33	3312	6	"Steel Works, Blast Furnaces & Rolling Mills (Coke Ovens)"	Steel	"Steel Works"	XME	Metal	Metals
4	51	1261117	3	913142	6	000095017024073732	"2024-06-14 16:30:16"	ownership.xml	4	2024-06-12	0	0	0	000000000000000000	0	"Common Stock"	2024-06-12	S	f	1607	97.289	156343	D	12097	D		0	-12	0																						"Belden Inc."	BDC	3357	363601505	DE	0004-12-31	33	d	"Klein Jonathan C"	"C/O Belden Inc."	"1 N. Brentwood Blvd., 15Th Floor"	"St. Louis"	MO	63105		1	0	0	0			0	0	0	0	0	0	0	d	33	3357	6	"Drawing & Insulating of Nonferrous Wire"	NFeMtl	"Non-ferrous Metal Products"	XME	Metal	Metals
4	20	1206684	6	76282	1	000007628224000072	"2024-06-14 10:28:30"	wk-form4_1718375299.xml	4	2024-06-11	0	0	0	000000000000000000	0	"Common Stock"	2024-06-11	S	0	5000	24.2969	121484	D	30995	D		0	-14	0	0																					"Park Ohio Holdings Corp"	PKOH	3460	346520107	OH	0004-12-31	34	d	"Romney Ronna"	"6065 Parkland Blvd."		Cleveland	OH	44124		1	0	0	0			0	0	0	0	0	0	0	d	34	3460	6	"Metal Forgings & Stampings"	MtlFb	"Fabricated Metal Products"	XME	Metal	Metals
4	51	1531116	3	24741	1	000112760224018033	"2024-06-06 16:00:25"	form4.xml	4	2024-06-05	0	0	0	000000000000000000	0	"Common Stock"	2024-06-05	S	0	12830	37.3861	479664	D	57280	D		0	-18	0																						"Corning Inc /ny"	GLW	3357	160393470	NY	0004-12-28	33	d	"Evenson Jeffrey W"	"One Riverfront Plaza"		Corning	NY	14831		0	1	0	0	"EVP, Chief Strategy Off"		0	0	0	0	0	0	1	d	33	3357	6	"Drawing & Insulating of Nonferrous Wire"	NFeMtl	"Non-ferrous Metal Products"	XME	Metal	Metals
4	51	1301291	11	4281	697	000110465924068369	"2024-06-04 18:57:30"	tm2416463-1_4seq1.xml	4	2024-06-03	0	0	0	000000000000000000	0	"Common Stock"	2024-06-03	S	0	32614	84.2621	2748124	D	217697	D	"By Trust"	0	-13	0																						"Howmet Aerospace Inc."	HWM	3350	250317820	DE	0004-12-31	33	d	"Marchuk Neil Edward"	"201 Isabella Street Suite 200"		Pittsburgh	PA	15212-5872		0	1	0	0	"EVP, HR"		0	0	0	0	0	0	1	d	33	3350	6	"Rolling Drawing & Extruding of Nonferrous Metals"	NFeMtl	"Non-ferrous Metal Products"	XME	Metal	Metals
4	51	1186204	5	89439	1	000008943924000040	"2024-06-04 12:23:22"	wk-form4_1717518193.xml	4	2024-05-31	0	0	0	000000000000000000	0	"Common Stock"	2024-05-31	S	0	6000	58.874	353244	D	300317	M	"trust where he serves as beneficiary"	0	-2	0	0																					"Mueller Industries Inc"	MLI	3350	250790410	DE	0004-12-26	33	d	"Gladstein Gary S"	"400 Se 5Th Avenue North 706"		"Boca Raton"	FL	33432		1	0	0	0			0	0	0	0	0	0	0	d	33	3350	6	"Rolling Drawing & Extruding of Nonferrous Metals"	NFeMtl	"Non-ferrous Metal Products"	XME	Metal	Metals
4	126	1488432	10	861884	3	000106299324011647	"2024-06-03 16:21:07"	form4.xml	4	2024-05-31	0	0	0	000000000000000000	0	"Common Stock"	2024-05-31	S	0	20421	295.378	6031905	D	9403	D	"Held by Trustee of Reliance, Inc. Employ"	0	-68	0																						"Reliance, Inc."	RS	5051	951142616	DE	0004-12-31	50	f	"Koch Stephen Paul"	"C/O Reliance, Inc."	"16100 N. 71St Street, Suite 400"	Scottsdale	AZ	85254		0	1	0	0	"EVP, COO"		0	0	0	1	0	0	1	f	50	5051	5	"Metals Service Centers & Offices"	MtlPrc	"Metal Processing"	XME	Metal	Metals
4	19	1539953	8	95953	7	000106299324011588	"2024-05-31 19:44:57"	form4.xml	4	2024-05-29	0	0	0	000000000000000000	0	"Common Stock"	2024-05-29	S	0	172995	10.32	1785308	D	1673648	I	"By Privet Fund LP"	0	-9	0																						"Ascent Industries Co."	ACNT	3317	570426694	DE	0004-12-31	33	d	"Privet Fund Management LLC"	"79 West Paces Ferry Rd., Suite 200B"		Atlanta	GA	30305		0	0	1	1		"See explanation of responses"	0	0	0	0	0	0	0	d	33	3317	6	"Steel Pipe & Tubes"	Steel	"Steel Works"	XME	Metal	Metals
4	51	312881	1	89439	1	000008943924000039	"2024-05-31 12:31:05"	wk-form4_1717173057.xml	4	2024-05-30	0	0	0	000000000000000000	0	"Common Stock"	2024-05-30	S	0	2000	57.7325	115465	D	28733	D	"by spouse"	0	-7	0	0																					"Mueller Industries Inc"	MLI	3350	250790410	DE	0004-12-26	33	d	"Donovan Elizabeth M"	"1947 N. Maud Ave."		Chicago	IL	60614		1	0	0	0			0	0	0	0	0	0	0	d	33	3350	6	"Rolling Drawing & Extruding of Nonferrous Metals"	NFeMtl	"Non-ferrous Metal Products"	XME	Metal	Metals
4	51	1698592	2	1120370	7	000143774924018765	"2024-05-30 17:32:40"	rdgdoc.xml	4	2024-05-28	0	0	0	000000000000000000	0	"Common Stock"	2024-05-28	S	0	5800	4.5317	26284	D	161609	D	"By 401(k) Plan"	0	-3	0																						"Broadwind, Inc."	BWEN	3360	880409160	DE	0004-12-31	33	d	"Schueller Daniel E."	"3240 S. Central Avenue"		Cicero	IL	60804		0	1	0	0	"Pres, Broadwind Heavy Fab."		0	0	1	0	0	0	0	d	33	3360	6	"Nonferrous Foundries (Castings)"	NFeMtl	"Non-ferrous Metal Products"	XME	Metal	Metals
