acceptanceDateTime	transactionDate	filename	accessionNumber	hasDerivative	hasError	transactionIsMultiple	issuerCik	issuerName	issuerSicCode	issuerStateOfIncorporation	sec	ind	sicSec	sicSub	sicCode	secETF	secAbbr	secName	indAbbr	indName	sicSecTitle	sicSubTitle	industryTitle	issuerTradingSymbol	num_iss	num_ins	num_off	num_filings	transactionCode	transactionAcquiredDisposedCode	documentType	transactionPricePerShare	transactionShares	transactionValue	sharesOwnedFollowingTransaction	pctchgSharesOwned	directOrIndirectOwnership	pctVolumeTraded	rptOwnerCik	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	r3	r7	r14	r29	r63	r126	r252	r504	retd1	retd5	retd21	retd63	retd126	retd252
"2024-06-14 19:00:04"	2023-11-20	doc4.xml	120919123056090	0	0	0	1598428	"Metallus Inc."	3312	OH	4	19	d	33	3312	XME	Metal	Metals	Steel	"Steel Works"	Manufacturing	"Primary Metal"	"Steel Works, Blast Furnaces & Rolling Mills (Coke Ovens)"	MTUS	1	1	1	11	S	D	4	21.0554	27518	579402	91099	43	D	0	1860429	"Raketich Kevin A"	"1835 Dueber Ave. Sw"		Canton	OH	44706		0	1	0	0	"EVP, Chief Commercial Officer"		0	0	0	0	0	0	1														
"2024-06-14 16:30:16"	2024-05-29	doc4.xml	120919124005760	0	0	0	913142	"Belden Inc."	3357	DE	4	51	d	33	3357	XME	Metal	Metals	NFeMtl	"Non-ferrous Metal Products"	Manufacturing	"Primary Metal"	"Drawing & Insulating of Nonferrous Wire"	BDC	1	1	0	3	S	D	4	89.3160	5200	464443	13704	61	D	0	1261117	"Klein Jonathan C"	"C/O Belden Inc."	"1 N. Brentwood Blvd., 15Th Floor"	"St. Louis"	MO	63105		1	0	0	0			0	0	0	0	0	0	0														
"2024-06-14 10:28:30"	2024-06-11	wk-form4_1718375299.xml	7628224000072	0	0	0	76282	"Park Ohio Holdings Corp"	3460	OH	4	20	d	34	3460	XME	Metal	Metals	MtlFb	"Fabricated Metal Products"	Manufacturing	"Fabricated Metal Products"	"Metal Forgings & Stampings"	PKOH	1	1	0	1	S	D	4	24.2968	5000	121484	30995	19	D	0	1206684	"Romney Ronna"	"6065 Parkland Blvd."		Cleveland	OH	44124		1	0	0	0			0	0	0	0	0	0	0														
"2024-06-06 16:00:25"	2024-06-05	form4.xml	112760224018033	1	0	0	24741	"Corning Inc /ny"	3357	NY	4	51	d	33	3357	XME	Metal	Metals	NFeMtl	"Non-ferrous Metal Products"	Manufacturing	"Primary Metal"	"Drawing & Insulating of Nonferrous Wire"	GLW	1	1	1	3	S	D	4	33.2644	136795	4550406	95880	-334	D	0	1531116	"Evenson Jeffrey W"	"One Riverfront Plaza"		Corning	NY	14831		0	1	0	0	"EVP, Chief Strategy Off"		0	0	0	0	0	0	1														
"2024-06-04 18:57:30"	2024-06-03	tm238969-1_4seq1.xml	110465924068369	0	0	0	4281	"Howmet Aerospace Inc."	3350	DE	4	51	d	33	3350	XME	Metal	Metals	NFeMtl	"Non-ferrous Metal Products"	Manufacturing	"Primary Metal"	"Rolling Drawing & Extruding of Nonferrous Metals"	HWM	1	1	1	4	S	D	4	57.1866	214614	12273036	286761	297	D	0	1301291	"Marchuk Neil Edward"	"201 Isabella Street Suite 200"		Pittsburgh	PA	15212-5872		0	1	0	0	"EVP, HR"		0	0	0	0	0	0	1														
"2024-06-04 12:23:22"	2024-05-31	wk-form4_1714421856.xml	8943924000040	1	0	0	89439	"Mueller Industries Inc"	3350	DE	4	51	d	33	3350	XME	Metal	Metals	NFeMtl	"Non-ferrous Metal Products"	Manufacturing	"Primary Metal"	"Rolling Drawing & Extruding of Nonferrous Metals"	MLI	1	1	0	2	S	D	4	58.7521	10250	602209	303584	3	M	0	1186204	"Gladstein Gary S"	"400 Se 5Th Avenue North 706"		"Boca Raton"	FL	33432		1	0	0	0			0	0	0	0	0	0	0														
"2024-06-03 16:21:07"	2024-05-31	form4.xml	106299324011647	0	0	0	861884	"Reliance, Inc."	5051	DE	4	126	f	50	5051	XME	Metal	Metals	MtlPrc	"Metal Processing"	Wholesale	"Durable Goods"	"Metals Service Centers & Offices"	RS	1	1	1	1	S	D	4	295.3776	20421	6031905	9403	-185	D	0	1488432	"Koch Stephen Paul"	"C/O Reliance, Inc."	"16100 N. 71St Street, Suite 400"	Scottsdale	AZ	85254		0	1	0	0	"EVP, COO"		0	0	0	1	0	0	1														
"2024-05-31 19:44:57"	2024-05-29	form4.xml	106299324011588	0	0	0	95953	"Ascent Industries Co."	3317	DE	4	19	d	33	3317	XME	Metal	Metals	Steel	"Steel Works"	Manufacturing	"Primary Metal"	"Steel Pipe & Tubes"	ACNT	1	1	0	1	S	D	4	10.3200	172995	1785308	1673648	12	I	0	1539953	"Privet Fund Management LLC"	"79 West Paces Ferry Rd., Suite 200B"		Atlanta	GA	30305		0	0	1	1		"See explanation of responses"	0	0	0	0	0	0	0														
"2024-05-31 12:31:05"	2024-05-30	wk-form4_1717173057.xml	8943924000039	0	0	0	89439	"Mueller Industries Inc"	3350	DE	4	51	d	33	3350	XME	Metal	Metals	NFeMtl	"Non-ferrous Metal Products"	Manufacturing	"Primary Metal"	"Rolling Drawing & Extruding of Nonferrous Metals"	MLI	1	1	0	1	S	D	4	57.7325	2000	115465	28733	7	D	0	312881	"Donovan Elizabeth M"	"1947 N. Maud Ave."		Chicago	IL	60614		1	0	0	0			0	0	0	0	0	0	0														
"2024-05-30 17:32:40"	2024-05-28	rdgdoc.xml	143774924018765	0	0	0	1120370	"Broadwind, Inc."	3360	DE	4	51	d	33	3360	XME	Metal	Metals	NFeMtl	"Non-ferrous Metal Products"	Manufacturing	"Primary Metal"	"Nonferrous Foundries (Castings)"	BWEN	1	1	1	1	S	D	4	4.5317	5800	26284	161609	4	D	0	1698592	"Schueller Daniel E."	"3240 S. Central Avenue"		Cicero	IL	60804		0	1	0	0	"Pres, Broadwind Heavy Fab."		0	0	1	0	0	0	0														
"2024-05-28 13:03:04"	2024-05-24	wk-form4_1716915775.xml	151470524000010	1	0	0	1514705	"Suncoke Energy, Inc."	3312		4	19	d	33	3312	XME	Metal	Metals	Steel	"Steel Works"	Manufacturing	"Primary Metal"	"Steel Works, Blast Furnaces & Rolling Mills (Coke Ovens)"	SXC	1	1	1	1	S	D	4	10.6699	4532	48356	19922	29	D	0	1777050	"Quanci John F"	"1011 Warrenville Road"	"Ste 600"	Lisle	IL	60532		0	1	0	0	CTO		0	0	0	0	0	0	0														
"2024-05-28 12:26:24"	2024-05-24	doc4.xml	120919124005737	0	0	0	913142	"Belden Inc."	3357	DE	4	51	d	33	3357	XME	Metal	Metals	NFeMtl	"Non-ferrous Metal Products"	Manufacturing	"Primary Metal"	"Drawing & Insulating of Nonferrous Wire"	BDC	1	1	0	1	S	D	4	97.1900	6700	651173	53396	14	D	0	1025092	"Aldrich David J"	"C/O Belden Inc."	"1 N. Brentwood Blvd., 15Th Floor"	"St. Louis"	MO	63105		1	0	0	0			0	0	0	0	0	0	0														
"2024-05-23 16:53:26"	2024-05-21	wf-form4_168418514248812.xml	84263324000064	0	0	0	842633	"Trimas Corp"	3460	DE	4	20	d	34	3460	XME	Metal	Metals	MtlFb	"Fabricated Metal Products"	Manufacturing	"Fabricated Metal Products"	"Metal Forgings & Stampings"	TRS	1	1	1	5	S	D	4	25.1908	8386	211250	31923	36	D	0	1860129	"Mell Scott A"	"38505 Woodward Avenue"	"Suite 200"	"Bloomfield Hills"	MI	48304		0	1	0	0	CFO		0	0	0	0	1	0	0														
"2024-05-23 16:24:07"	2024-05-21	form4.xml	106299324011051	1	0	0	17843	"Carpenter Technology Corp"	3312	DE	4	19	d	33	3312	XME	Metal	Metals	Steel	"Steel Works"	Manufacturing	"Primary Metal"	"Steel Works, Blast Furnaces & Rolling Mills (Coke Ovens)"	CRS	1	1	1	1	S	D	4	111.2620	23518	2616660	84798	38	D	0	1137979	"Dee James D"	"C/O Carpenter Technology Corporation"	"1735 Market Street, 15Th Fl"	Philadelphia	PA	19103		0	1	0	0	"SVP GC, Sec"		0	0	0	0	0	1	1														
