sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
4	126	2021777	1	1481582	1	000202177724000001	"2024-05-31 19:28:57"	primary_doc.xml	4	2024-05-30	0	0	0	000000000000000000	0	"Common Stock (par value $0.01 per share)"	2024-05-30	P	0	2127	23.5	49985	A	2127	D		0	32767	0																						"Ryerson Holding Corp"	RYI	5051	261251524	DE	0004-12-31	50	f	"Leggio Karen Marie"	"227 W. Monroe St. 27Th Floor"		Chicago	IL	60606		1	0	0	0			0	0	0	0	0	0	0	f	50	5051	5	"Metals Service Centers & Offices"	MtlPrc	"Metal Processing"	XME	Metal	Metals
4	51	1994882	1	1621832	1	000143774924017375	"2024-05-16 21:33:56"	rdgdoc.xml	4	2024-05-14	0	1	0	000000000000000000	0	"Common Stock"	2024-05-14	P	0	75000	0.39	29250	A	105500	I	"Held by spouse"	0	246	0																						"Aqua Metals, Inc."	AQMS	3341	471169572	DE	0000-00-00	33	d	"Yi Sung"	"5370 Kietzke Ln"	"Suite 201"	Reno	NV	89511		1	0	0	0			0	0	0	0	0	0	0	d	33	3341	6	"Secondary Smelting & Refining of Nonferrous Metals"	NFeMtl	"Non-ferrous Metal Products"	XME	Metal	Metals
4	51	1216591	14	1621832	1	000143774924017373	"2024-05-16 20:21:08"	rdgdoc.xml	4	2024-05-14	0	1	0	000000000000000000	0	"Common Stock"	2024-05-14	P	0	25000	0.39	9750	A	334050	D		0	8	0																						"Aqua Metals, Inc."	AQMS	3341	471169572	DE	0000-00-00	33	d	"Smith Edward J"	"5370 Kietzke Ln"	"Suite 201"	Reno	NV	89511		1	0	0	0			0	0	0	0	0	0	0	d	33	3341	6	"Secondary Smelting & Refining of Nonferrous Metals"	NFeMtl	"Non-ferrous Metal Products"	XME	Metal	Metals
4	51	1708005	7	1621832	1	000143774924017372	"2024-05-16 20:20:07"	rdgdoc.xml	4	2024-05-14	0	1	0	000000000000000000	0	"Common Stock"	2024-05-14	P	0	62500	0.39	24375	A	313550	D		0	25	0																						"Aqua Metals, Inc."	AQMS	3341	471169572	DE	0000-00-00	33	d	"Zhang Peifang"	"5370 Kietzke Ln"	"Suite 201"	Reno	NV	89511		1	0	0	0			0	0	0	0	0	0	0	d	33	3341	6	"Secondary Smelting & Refining of Nonferrous Metals"	NFeMtl	"Non-ferrous Metal Products"	XME	Metal	Metals
4	51	1237330	16	1621832	1	000143774924017371	"2024-05-16 20:18:37"	rdgdoc.xml	4	2024-05-14	0	1	0	000000000000000000	0	"Common Stock"	2024-05-14	P	0	62500	0.39	24375	A	421698	D		0	17	0																						"Aqua Metals, Inc."	AQMS	3341	471169572	DE	0000-00-00	33	d	"Divito Vincent L"	"5370 Kietzke Ln"	"Suite 201"	Reno	NV	89511		1	0	0	0			0	0	0	0	0	0	0	d	33	3341	6	"Secondary Smelting & Refining of Nonferrous Metals"	NFeMtl	"Non-ferrous Metal Products"	XME	Metal	Metals
4	51	1941149	1	1621832	1	000143774924017370	"2024-05-16 20:17:09"	rdgdoc.xml	4	2024-05-14	0	1	0	000000000000000000	0	"Common Stock"	2024-05-14	P	0	25000	0.39	9750	A	743873	D		0	3	0																						"Aqua Metals, Inc."	AQMS	3341	471169572	DE	0000-00-00	33	d	"McMurtry David"	"5370 Kietzke Ln"	"Suite 201"	Reno	NV	89511		0	1	0	0	"Chief Business Officer"		0	0	0	0	0	0	0	d	33	3341	6	"Secondary Smelting & Refining of Nonferrous Metals"	NFeMtl	"Non-ferrous Metal Products"	XME	Metal	Metals
4	51	1879186	1	1621832	1	000143774924017369	"2024-05-16 20:13:55"	rdgdoc.xml	4	2024-05-14	0	1	0	000000000000000000	0	"Common Stock"	2024-05-14	P	0	25000	0.39	9750	A	1114929	D		0	2	0																						"Aqua Metals, Inc."	AQMS	3341	471169572	DE	0000-00-00	33	d	"Taecker Benjamin S."	"5370 Kietzke Ln"	"Suite 201"	Reno	NV	89511		0	1	0	0	"Chief Eng, Opr Officer"		0	0	0	0	0	0	0	d	33	3341	6	"Secondary Smelting & Refining of Nonferrous Metals"	NFeMtl	"Non-ferrous Metal Products"	XME	Metal	Metals
4	51	1652660	5	1621832	1	000143774924017368	"2024-05-16 20:12:46"	rdgdoc.xml	4	2024-05-14	0	1	0	000000000000000000	0	"Common Stock"	2024-05-14	P	0	37500	0.39	14625	A	2076416	D		0	2	0																						"Aqua Metals, Inc."	AQMS	3341	471169572	DE	0000-00-00	33	d	"Merrill Judd"	"5370 Kietzke Ln"	"Suite 201"	Reno	NV	89511		0	1	0	0	CFO		0	0	0	0	1	0	0	d	33	3341	6	"Secondary Smelting & Refining of Nonferrous Metals"	NFeMtl	"Non-ferrous Metal Products"	XME	Metal	Metals
4	51	1649322	6	1621832	1	000143774924017367	"2024-05-16 20:11:38"	rdgdoc.xml	4	2024-05-14	0	1	0	000000000000000000	0	"Common Stock"	2024-05-14	P	0	250000	0.39	97500	A	6352233	D		0	4	0																						"Aqua Metals, Inc."	AQMS	3341	471169572	DE	0000-00-00	33	d	"Cotton Stephen"	"5370 Kietzke Ln"	"Suite 201"	Reno	NV	89511		1	1	0	0	CEO		0	1	0	0	0	0	0	d	33	3341	6	"Secondary Smelting & Refining of Nonferrous Metals"	NFeMtl	"Non-ferrous Metal Products"	XME	Metal	Metals
4	20	1388153	15	892553	45	000089255324000100	"2024-05-16 16:21:24"	wk-form4_1715890869.xml	4	2024-05-16	0	0	0	000000000000000000	0	"Common stock, par value $0.01 per share"	2024-05-16	P	0	500	155	77500	A	9355	D		0	6	0																						"Chart Industries Inc"	GTLS	3443	341712937	DE	0004-12-31	34	d	"Harty Linda S"	"C/O Chart Industries, Inc."	"2200 Airport Industrial Drive Suite #100"	"Ball Ground"	GA	30107		1	0	0	0			0	0	0	0	0	0	0	d	34	3443	6	"Fabricated Plate Work (Boiler Shops)"	MtlFb	"Fabricated Metal Products"	XME	Metal	Metals
4	20	1399401	3	842633	1	000084263324000062	"2024-05-15 16:45:32"	wk-form4_1715805914.xml	4	2024-05-10	0	0	0	000000000000000000	0	"Common Stock"	2024-05-10	P	0	81	26.796	2168	A	58342	D	"By spouse"	0	0	0																						"Trimas Corp"	TRS	3460	382687639	DE	0004-12-31	34	d	"Tredwell Daniel P"	"300 Atlantic"	"7Th Floor"	Stamford	CT	06901		1	0	0	0			0	0	0	0	0	0	0	d	34	3460	6	"Metal Forgings & Stampings"	MtlFb	"Fabricated Metal Products"	XME	Metal	Metals
4	19	2012178	1	95953	7	000009595324000032	"2024-05-14 17:07:23"	wk-form4_1715720785.xml	4	2024-05-13	0	0	0	000000000000000000	0	"Common Stock"	2024-05-13	P	0	4481	10.3	46154	A	39671	D		0	13	0																						"Ascent Industries Co."	ACNT	3317	570426694	DE	0004-12-31	33	d	"Kitchen John Bryan"	"1400 16Th Street"	"Suite 270"	"Oak Brook"	IL	60523		1	1	0	0	CEO		0	1	0	0	0	0	0	d	33	3317	6	"Steel Pipe & Tubes"	Steel	"Steel Works"	XME	Metal	Metals
4	19	2012178	1	95953	7	000009595324000030	"2024-05-13 17:05:43"	wk-form4_1715634334.xml	4	2024-05-10	0	0	0	000000000000000000	0	"Common Stock"	2024-05-10	P	0	7946	10	79460	A	35190	D		0	29	0																						"Ascent Industries Co."	ACNT	3317	570426694	DE	0004-12-31	33	d	"Kitchen John Bryan"	"1400 16Th Street"	"Suite 270"	"Oak Brook"	IL	60523		1	1	0	0	CEO		0	1	0	0	0	0	0	d	33	3317	6	"Steel Pipe & Tubes"	Steel	"Steel Works"	XME	Metal	Metals
4	19	1968966	1	1514705	1	000162828024022862	"2024-05-13 15:38:00"	wk-form4_1715629068.xml	4	2024-05-10	0	0	0	000000000000000000	0	"Common Stock"	2024-05-10	P	0	2000	10.38	20760	A	2000	D		0	32767	0	0																					"Suncoke Energy, Inc."	SXC	3312	900640593		0000-00-00	33	d	"Mikhalevsky Andrei Alexander"	"1011 Warrenville Road"	"Ste 600"	Lisle	IL	60532		1	0	0	0			0	0	0	0	0	0	0	d	33	3312	6	"Steel Works, Blast Furnaces & Rolling Mills (Coke Ovens)"	Steel	"Steel Works"	XME	Metal	Metals
4	20	1699043	7	892553	45	000089255324000098	"2024-05-10 16:02:25"	wk-form4_1715371330.xml	4	2024-05-10	0	0	0	000000000000000000	0	"Common stock, par value $0.01 per share"	2024-05-10	P	0	490	153.44	75186	A	125008	D		0	0	0																						"Chart Industries Inc"	GTLS	3443	341712937	DE	0004-12-31	34	d	"Evanko Jillian C."	"C/O Chart Industries, Inc."	"2200 Airport Industrial Drive Suite #100"	"Ball Ground"	GA	30107		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	34	3443	6	"Fabricated Plate Work (Boiler Shops)"	MtlFb	"Fabricated Metal Products"	XME	Metal	Metals
4	20	1506447	12	1767258	1	000162828024022321	"2024-05-09 17:05:51"	wk-form4_1715288739.xml	4	2024-05-08	0	0	0	000000000000000000	0	"Common Stock"	2024-05-08	P	0	3000	32.17	96510	A	3799	D		0	375	0																						"Xpel, Inc."	XPEL	3470	201117381	NV	0004-12-31	34	d	"North John F"	"711 Broadway St"	"Suite 320"	"San Antonio"	TX	78215		1	0	0	0			0	0	0	0	0	0	0	d	34	3470	6	"Coating, Engraving & Allied Services"	MtlFb	"Fabricated Metal Products"	XME	Metal	Metals
