acceptanceDateTime	transactionDate	filename	accessionNumber	hasDerivative	hasError	transactionIsMultiple	issuerCik	issuerName	issuerSicCode	issuerStateOfIncorporation	sec	ind	sicSec	sicSub	sicCode	secETF	secAbbr	secName	indAbbr	indName	sicSecTitle	sicSubTitle	industryTitle	issuerTradingSymbol	num_iss	num_ins	num_off	num_filings	transactionCode	transactionAcquiredDisposedCode	documentType	transactionPricePerShare	transactionShares	transactionValue	sharesOwnedFollowingTransaction	pctchgSharesOwned	directOrIndirectOwnership	pctVolumeTraded	rptOwnerCik	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	r3	r7	r14	r29	r63	r126	r252	r504	retd1	retd5	retd21	retd63	retd126	retd252
"2024-05-16 21:33:56"	2024-05-14	rdgdoc.xml	143774924017375	1	0	0	1621832	"Aqua Metals, Inc."	3341	DE	4	51	d	33	3341	XME	Metal	Metals	NFeMtl	"Non-ferrous Metal Products"	Manufacturing	"Primary Metal"	"Secondary Smelting & Refining of Nonferrous Metals"	AQMS	1	1	0	1	P	A	4	0.3900	75000	29250	105500	246	I	0	1994882	"Yi Sung"	"5370 Kietzke Ln"	"Suite 201"	Reno	NV	89511		1	0	0	0			0	0	0	0	0	0	0														
"2024-05-16 20:21:08"	2024-05-14	rdgdoc.xml	143774924017373	1	0	0	1621832	"Aqua Metals, Inc."	3341	DE	4	51	d	33	3341	XME	Metal	Metals	NFeMtl	"Non-ferrous Metal Products"	Manufacturing	"Primary Metal"	"Secondary Smelting & Refining of Nonferrous Metals"	AQMS	1	1	0	2	P	A	4	0.9463	115500	109300	334050	53	D	0	1216591	"Smith Edward J"	"5370 Kietzke Ln"	"Suite 201"	Reno	NV	89511		1	0	0	0			0	0	0	0	0	0	0														
"2024-05-16 20:20:07"	2024-05-14	rdgdoc.xml	143774924017372	1	0	0	1621832	"Aqua Metals, Inc."	3341	DE	4	51	d	33	3341	XME	Metal	Metals	NFeMtl	"Non-ferrous Metal Products"	Manufacturing	"Primary Metal"	"Secondary Smelting & Refining of Nonferrous Metals"	AQMS	1	1	0	2	P	A	4	0.7723	135400	104565	313550	76	D	0	1708005	"Zhang Peifang"	"5370 Kietzke Ln"	"Suite 201"	Reno	NV	89511		1	0	0	0			0	0	0	0	0	0	0														
"2024-05-16 20:18:37"	2024-05-14	rdgdoc.xml	143774924017371	1	0	0	1621832	"Aqua Metals, Inc."	3341	DE	4	51	d	33	3341	XME	Metal	Metals	NFeMtl	"Non-ferrous Metal Products"	Manufacturing	"Primary Metal"	"Secondary Smelting & Refining of Nonferrous Metals"	AQMS	1	1	0	3	P	A	4	0.5062	76500	38725	421698	22	D	0	1237330	"Divito Vincent L"	"5370 Kietzke Ln"	"Suite 201"	Reno	NV	89511		1	0	0	0			0	0	0	0	0	0	0														
"2024-05-16 20:17:09"	2024-05-14	rdgdoc.xml	143774924017370	1	0	0	1621832	"Aqua Metals, Inc."	3341	DE	4	51	d	33	3341	XME	Metal	Metals	NFeMtl	"Non-ferrous Metal Products"	Manufacturing	"Primary Metal"	"Secondary Smelting & Refining of Nonferrous Metals"	AQMS	1	1	1	1	P	A	4	0.3900	25000	9750	743873	3	D	0	1941149	"McMurtry David"	"5370 Kietzke Ln"	"Suite 201"	Reno	NV	89511		0	1	0	0	"Chief Business Officer"		0	0	0	0	0	0	0														
"2024-05-16 20:13:55"	2024-05-14	rdgdoc.xml	143774924017369	1	0	0	1621832	"Aqua Metals, Inc."	3341	DE	4	51	d	33	3341	XME	Metal	Metals	NFeMtl	"Non-ferrous Metal Products"	Manufacturing	"Primary Metal"	"Secondary Smelting & Refining of Nonferrous Metals"	AQMS	1	1	1	1	P	A	4	0.3900	25000	9750	1114929	2	D	0	1879186	"Taecker Benjamin S."	"5370 Kietzke Ln"	"Suite 201"	Reno	NV	89511		0	1	0	0	"Chief Eng, Opr Officer"		0	0	0	0	0	0	0														
"2024-05-16 20:12:46"	2024-05-14	rdgdoc.xml	143774924017368	1	0	0	1621832	"Aqua Metals, Inc."	3341	DE	4	51	d	33	3341	XME	Metal	Metals	NFeMtl	"Non-ferrous Metal Products"	Manufacturing	"Primary Metal"	"Secondary Smelting & Refining of Nonferrous Metals"	AQMS	1	1	1	1	P	A	4	0.3900	37500	14625	2076416	2	D	0	1652660	"Merrill Judd"	"5370 Kietzke Ln"	"Suite 201"	Reno	NV	89511		0	1	0	0	CFO		0	0	0	0	1	0	0														
"2024-05-16 20:11:38"	2024-05-14	rdgdoc.xml	143774924017367	1	0	0	1621832	"Aqua Metals, Inc."	3341	DE	4	51	d	33	3341	XME	Metal	Metals	NFeMtl	"Non-ferrous Metal Products"	Manufacturing	"Primary Metal"	"Secondary Smelting & Refining of Nonferrous Metals"	AQMS	1	1	1	1	P	A	4	0.3900	250000	97500	6352233	4	D	0	1649322	"Cotton Stephen"	"5370 Kietzke Ln"	"Suite 201"	Reno	NV	89511		1	1	0	0	CEO		0	1	0	0	0	0	0														
"2024-05-16 16:21:24"	2024-05-16	wf-form4_167932120923690.xml	89255324000100	0	0	0	892553	"Chart Industries Inc"	3443	DE	4	20	d	34	3443	XME	Metal	Metals	MtlFb	"Fabricated Metal Products"	Manufacturing	"Fabricated Metal Products"	"Fabricated Plate Work (Boiler Shops)"	GTLS	1	1	0	4	P	A	4	114.2716	7000	799901	9355	297	D	0	1388153	"Harty Linda S"	"C/O Chart Industries, Inc."	"2200 Airport Industrial Drive Suite #100"	"Ball Ground"	GA	30107		1	0	0	0			0	0	0	0	0	0	0														
"2024-05-15 16:45:32"	2024-05-10	wf-form4_167874269848173.xml	84263324000062	0	0	0	842633	"Trimas Corp"	3460	DE	4	20	d	34	3460	XME	Metal	Metals	MtlFb	"Fabricated Metal Products"	Manufacturing	"Fabricated Metal Products"	"Metal Forgings & Stampings"	TRS	1	1	0	6	P	A	4	26.3360	125	3292	58342	0	D	0	1399401	"Tredwell Daniel P"	"300 Atlantic"	"7Th Floor"	Stamford	CT	06901		1	0	0	0			0	0	0	0	0	0	0														
"2024-05-14 17:07:23"	2024-05-13	wk-form4_1715634334.xml	9595324000032	0	0	0	95953	"Ascent Industries Co."	3317	DE	4	19	d	33	3317	XME	Metal	Metals	Steel	"Steel Works"	Manufacturing	"Primary Metal"	"Steel Pipe & Tubes"	ACNT	1	1	1	2	P	A	4	10.1082	12427	125614	39671	46	D	0	2012178	"Kitchen John Bryan"	"1400 16Th Street"	"Suite 270"	"Oak Brook"	IL	60523		1	1	0	0	CEO		0	1	0	0	0	0	0														
