sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
4	20	1506447	12	1767258	1	000162828024022321	"2024-05-09 17:05:51"	wk-form4_1715288739.xml	4	2024-05-08	0	0	0	000000000000000000	0	"Common Stock"	2024-05-08	P	0	3000	32.17	96510	A	3799	D		0	375	0																						"Xpel, Inc."	XPEL	3470	201117381	NV	0004-12-31	34	d	"North John F"	"711 Broadway St"	"Suite 320"	"San Antonio"	TX	78215		1	0	0	0			0	0	0	0	0	0	0	d	34	3470	6	"Coating, Engraving & Allied Services"	MtlFb	"Fabricated Metal Products"	XME	Metal	Metals
4	20	1436496	6	842633	1	000084263324000059	"2024-05-08 18:10:15"	wk-form4_1715206196.xml	4	2024-05-06	0	0	0	000000000000000000	0	"Common Stock"	2024-05-06	P	0	18100	26.2677	475446	A	51157	D		1	55	0																						"Trimas Corp"	TRS	3460	382687639	DE	0004-12-31	34	d	"Parker Herbert K"	"400 Atlantic Street"		Stamford	CT	06901		1	0	0	0			0	0	0	0	0	0	0	d	34	3460	6	"Metal Forgings & Stampings"	MtlFb	"Fabricated Metal Products"	XME	Metal	Metals
4	20	1451101	6	8947	3	000000894724000100	"2024-05-08 16:46:33"	wk-form4_1715201178.xml	4	2024-05-04	0	1	0	000000000000000000	0	"COMMON STOCK"	2024-05-04	M	0	4685	0	0	A	33084	D		0	16	0																						"Azz Inc"	AZZ	3470	750948250	TX	0004-02-28	34	d	"Stovall Bryan Lee"	"One Museum Place Suite 500"	"3100 West 7Th Street"	"Fort Worth"	TX	76107		0	1	0	0	"COO - Metal Coatings"		0	0	0	1	0	0	0	d	34	3470	6	"Coating, Engraving & Allied Services"	MtlFb	"Fabricated Metal Products"	XME	Metal	Metals
4	20	1569791	2	8947	3	000000894724000099	"2024-05-08 16:46:15"	wk-form4_1715201164.xml	4	2024-05-04	0	1	0	000000000000000000	0	"COMMON STOCK"	2024-05-04	M	0	4682	0	0	A	29780	D		0	19	0																						"Azz Inc"	AZZ	3470	750948250	TX	0004-02-28	34	d	"Emery Matthew Varley"	"One Museum Place, Suite 500"	"3100 West 7Th Street"	"Fort Worth"	TX	76107		0	1	0	0	"Chief Information, HR Officer"		0	0	0	0	0	0	0	d	34	3470	6	"Coating, Engraving & Allied Services"	MtlFb	"Fabricated Metal Products"	XME	Metal	Metals
4	20	1208749	9	8947	3	000000894724000098	"2024-05-08 16:46:02"	wk-form4_1715201148.xml	4	2024-05-04	0	1	0	000000000000000000	0	"COMMON STOCK"	2024-05-04	M	0	30537	0	0	A	223699	D		0	16	0																						"Azz Inc"	AZZ	3470	750948250	TX	0004-02-28	34	d	"Ferguson Thomas E"	"One Museum Place, Suite 500"	"3100 West 7Th Street"	"Fort Worth"	TX	76107		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	34	3470	6	"Coating, Engraving & Allied Services"	MtlFb	"Fabricated Metal Products"	XME	Metal	Metals
4	20	1472030	4	8947	3	000000894724000097	"2024-05-08 16:45:46"	wk-form4_1715201126.xml	4	2024-05-04	0	1	0	000000000000000000	0	"COMMON STOCK"	2024-05-04	M	0	5300	0	0	A	20575	D		0	35	0																						"Azz Inc"	AZZ	3470	750948250	TX	0004-02-28	34	d	"Schlom Philip A"	"One Museum Place"	"3100  W. 7Th Street, Suite 500"	"Fort Worth"	TX	76107		0	1	0	0	"SVP, CFO"		0	0	0	0	1	0	1	d	34	3470	6	"Coating, Engraving & Allied Services"	MtlFb	"Fabricated Metal Products"	XME	Metal	Metals
4	20	1607217	2	8947	3	000000894724000096	"2024-05-08 16:45:15"	wk-form4_1715201102.xml	4	2024-05-04	0	1	0	000000000000000000	0	"COMMON STOCK"	2024-05-04	M	0	5395	0	0	A	32890	D		0	20	0																						"Azz Inc"	AZZ	3470	750948250	TX	0004-02-28	34	d	"Mackey Tara D"	"One Museum Place"	"3100 West 7Th Street"	"Fort Worth"	TX	76107		0	1	0	0	GC		0	0	0	0	0	1	0	d	34	3470	6	"Coating, Engraving & Allied Services"	MtlFb	"Fabricated Metal Products"	XME	Metal	Metals
4	126	1447652	16	861884	3	000106299324009568	"2024-05-07 16:49:49"	form4.xml	4	2024-05-03	0	0	0	000000000000000000	0	"Common Stock"	2024-05-03	S	0	10000	291.402	2914019	D	100796	I	"Held by Hoff Holdings Limited Partnershi"	1	-9	0																						"Reliance, Inc."	RS	5051	951142616	DE	0004-12-31	50	f	"Hoffman James Donald"	"C/O Reliance, Inc."	"16100 N. 71St Street, Suite 400"	Scottsdale	AZ	85254		1	0	0	0			0	0	0	0	0	0	0	f	50	5051	5	"Metals Service Centers & Offices"	MtlPrc	"Metal Processing"	XME	Metal	Metals
4	19	1752632	9	17843	1	000106299324009557	"2024-05-07 16:28:03"	form4.xml	4	2024-05-06	0	1	0	000000000000000000	0	"Common Stock"	2024-05-06	M	0	802	58.94	47270	A	11509	D		0	7	0																						"Carpenter Technology Corp"	CRS	3312	230458500	DE	0004-06-30	33	d	"Socci Elizabeth A"	"C/O Carpenter Technology Corporation"	"1735 Market Street, 15Th Fl"	Philadelphia	PA	19103		0	1	0	0	"VP, Contr, Ch Acctg Officer"		0	0	0	0	0	0	1	d	33	3312	6	"Steel Works, Blast Furnaces & Rolling Mills (Coke Ovens)"	Steel	"Steel Works"	XME	Metal	Metals
4	19	1752632	9	17843	1	000106299324009557	"2024-05-07 16:28:03"	form4.xml	4	2024-05-06	0	1	0	000000000000000000	1	"Common Stock"	2024-05-06	S	0	802	102.11	81892	D	11509	D		0	-7	0																						"Carpenter Technology Corp"	CRS	3312	230458500	DE	0004-06-30	33	d	"Socci Elizabeth A"	"C/O Carpenter Technology Corporation"	"1735 Market Street, 15Th Fl"	Philadelphia	PA	19103		0	1	0	0	"VP, Contr, Ch Acctg Officer"		0	0	0	0	0	0	1	d	33	3312	6	"Steel Works, Blast Furnaces & Rolling Mills (Coke Ovens)"	Steel	"Steel Works"	XME	Metal	Metals
4	19	1218733	4	17843	1	000106299324009555	"2024-05-07 16:27:19"	form4.xml	4	2024-05-03	0	0	0	000000000000000000	0	"Common Stock"	2024-05-03	S	0	31000	100.568	3117608	D	424126	I	"Held by Affiliates of Reporting Person"	0	-7	0																						"Carpenter Technology Corp"	CRS	3312	230458500	DE	0004-06-30	33	d	"Karol Steven E"	"Carpenter Technology Corporation"	"1735 Market Street, 15Th Fl"	Philadelphia	PA	19103		1	0	0	0			0	0	0	0	0	0	0	d	33	3312	6	"Steel Works, Blast Furnaces & Rolling Mills (Coke Ovens)"	Steel	"Steel Works"	XME	Metal	Metals
4	51	1531116	3	24741	1	000112760224014438	"2024-05-07 16:17:23"	form4.xml	4	2024-05-06	0	1	0	000000000000000000	0	"Common Stock"	2024-05-06	M	0	57280	20.4997	1174221	A	70110	D		0	446	0																						"Corning Inc /ny"	GLW	3357	160393470	NY	0004-12-28	33	d	"Evenson Jeffrey W"	"One Riverfront Plaza"		Corning	NY	14831		0	1	0	0	"EVP, Chief Strategy Off"		0	0	0	0	0	0	1	d	33	3357	6	"Drawing & Insulating of Nonferrous Wire"	NFeMtl	"Non-ferrous Metal Products"	XME	Metal	Metals
4	51	1531116	3	24741	1	000112760224014438	"2024-05-07 16:17:23"	form4.xml	4	2024-05-06	0	1	0	000000000000000000	7	"Common Stock"	2024-05-06	S	0	103437	33.1945	3433539	D	70110	D		0	-60	0																						"Corning Inc /ny"	GLW	3357	160393470	NY	0004-12-28	33	d	"Evenson Jeffrey W"	"One Riverfront Plaza"		Corning	NY	14831		0	1	0	0	"EVP, Chief Strategy Off"		0	0	0	0	0	0	1	d	33	3357	6	"Drawing & Insulating of Nonferrous Wire"	NFeMtl	"Non-ferrous Metal Products"	XME	Metal	Metals
4	51	1639831	1	24741	1	000112760224014436	"2024-05-07 16:15:09"	form4.xml	4	2024-05-03	0	0	0	000000000000000000	4	"Common Stock - Jt. Tenant W/wife"	2024-05-03	S	0	16416	33.704	553285	D	68098	I	"By Trust"	0	-19	0																						"Corning Inc /ny"	GLW	3357	160393470	NY	0004-12-28	33	d	"Curran Martin J"	"One Riverfront Plaza"		Corning	NY	14831		0	1	0	0	"EVP, Innovation Officer"		0	0	0	0	0	0	1	d	33	3357	6	"Drawing & Insulating of Nonferrous Wire"	NFeMtl	"Non-ferrous Metal Products"	XME	Metal	Metals
4	20	1913037	2	1822966	3	000182296624000062	"2024-05-06 19:58:32"	wk-form4_1715039903.xml	4	2024-05-02	0	1	0	000000000000000000	0	"Class A Common Stock"	2024-05-02	M	0	49020	0	0	A	49020	D		0	32767	0																						"Nuscale Power Corp"	SMR	3443	852715384	DE	0004-12-31	34	d	"Hopkins John Lawrence"	"12725 Sw 66Th Avenue, Suite 107"		Portland	OR	97223		1	1	0	0	CEO		0	1	0	0	0	0	0	d	34	3443	6	"Fabricated Plate Work (Boiler Shops)"	MtlFb	"Fabricated Metal Products"	XME	Metal	Metals
4	126	1614103	8	1481582	1	000089914024000526	"2024-05-06 18:51:07"	form4.xml	4	2024-05-03	0	1	0	000000000000000000	0	"Common Stock (par value ($0.01 per share)"	2024-05-03	M	0	3750	16.5	61875	A	603228	D		1	1	0																						"Ryerson Holding Corp"	RYI	5051	261251524	DE	0004-12-31	50	f	"Lehner Edward J."	"C/O Ryerson Holding Corporation"	"227 W. Monroe St., 27Th Floor"	Chicago	IL	60606		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	f	50	5051	5	"Metals Service Centers & Offices"	MtlPrc	"Metal Processing"	XME	Metal	Metals
