acceptanceDateTime	transactionDate	filename	accessionNumber	hasDerivative	hasError	transactionIsMultiple	issuerCik	issuerName	issuerSicCode	issuerStateOfIncorporation	sec	ind	sicSec	sicSub	sicCode	secETF	secAbbr	secName	indAbbr	indName	sicSecTitle	sicSubTitle	industryTitle	issuerTradingSymbol	num_iss	num_ins	num_off	num_filings	transactionCode	transactionAcquiredDisposedCode	documentType	transactionPricePerShare	transactionShares	transactionValue	sharesOwnedFollowingTransaction	pctchgSharesOwned	directOrIndirectOwnership	pctVolumeTraded	rptOwnerCik	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	r3	r7	r14	r29	r63	r126	r252	r504	retd1	retd5	retd21	retd63	retd126	retd252
"2024-05-10 16:02:25"	2024-05-10	wf-form4_167873976039302.xml	89255324000098	0	0	1	892553	"Chart Industries Inc"	3443	DE	4	20	d	34	3443	XME	Metal	Metals	MtlFb	"Fabricated Metal Products"	Manufacturing	"Fabricated Metal Products"	"Fabricated Plate Work (Boiler Shops)"	GTLS	1	6	2	11	P	A	4	113.4518	10665	1209963	158123	7	D	0	1414005	"Sagehorn David M."	"C/O Chart Industries, Inc."	"2200 Airport Industrial Drive Suite #100"	"Ball Ground"	GA	30107		1	0	0	0			0	0	0	0	0	0	0														
"2024-05-09 17:05:51"	2024-05-08	wk-form4_1715288739.xml	162828024022321	0	0	0	1767258	"Xpel, Inc."	3470	NV	4	20	d	34	3470	XME	Metal	Metals	MtlFb	"Fabricated Metal Products"	Manufacturing	"Fabricated Metal Products"	"Coating, Engraving & Allied Services"	XPEL	1	1	0	1	P	A	4	32.1700	3000	96510	3799	375	D	0	1506447	"North John F"	"711 Broadway St"	"Suite 320"	"San Antonio"	TX	78215		1	0	0	0			0	0	0	0	0	0	0														
"2024-05-08 18:10:15"	2024-05-06	wf-form4_168331909144457.xml	84263324000059	0	0	1	842633	"Trimas Corp"	3460	DE	4	20	d	34	3460	XME	Metal	Metals	MtlFb	"Fabricated Metal Products"	Manufacturing	"Fabricated Metal Products"	"Metal Forgings & Stampings"	TRS	1	5	1	13	P	A	4	25.3920	34200	868408	425826	9	D	0	1968494	"Fielkow Jeffrey A"	"38505 Woodward Ave., Suite 200"		"Bloomfield Hills"	MI	48304		1	0	0	0			0	0	0	0	0	0	0														
"2024-05-03 16:44:22"	2024-05-02	primary_doc.xml	162878324000001	0	0	0	1481582	"Ryerson Holding Corp"	5051	DE	4	126	f	50	5051	XME	Metal	Metals	MtlPrc	"Metal Processing"	Wholesale	"Durable Goods"	"Metals Service Centers & Offices"	RYI	1	2	1	2	P	A	4	26.9722	9000	242750	306263	3	D	0	1628783	"Burbach Michael"	"C/O Ryerson Holding Corporation"	"227 W. Monroe St., 27Th Floor"	Chicago	IL	60606		0	1	0	0	COO		0	0	0	1	0	0	0														
"2024-04-26 17:18:06"	2024-04-24	form409369011_07202023.xml	92189524000960	0	0	1	914712	"Steel Connect, Inc."	3470	DE	4	20	d	34	3470	XME	Metal	Metals	MtlFb	"Fabricated Metal Products"	Manufacturing	"Fabricated Metal Products"	"Coating, Engraving & Allied Services"	STCN	1	1	0	8	P	A	4	10.3241	1078423	11133744	3026570	55	I	0	1452857	"Steel Partners Holdings L.P."	"590 Madison Avenue, 32Nd Floor"		"New York"	NY	10022		1	0	1	0			0	0	0	0	0	0	0														
"2024-04-24 16:56:02"	2024-04-23	primary_doc.xml	152651324000001	0	0	0	875582	"Northern Technologies International Corp"	3470	DE	4	20	d	34	3470	XME	Metal	Metals	MtlFb	"Fabricated Metal Products"	Manufacturing	"Fabricated Metal Products"	"Coating, Engraving & Allied Services"	NTIC	1	2	0	4	P	A	4	13.2818	4748	63062	8822	117	D	0	1791477	"Calderon Nancy E."	"4201 Woodland Road"	"Post Office Box 69"	"Circle Pines"	MN	55014		1	0	0	0			0	0	0	0	0	0	0														
"2024-03-19 15:27:48"	2024-03-15	form4.xml	89706924000700	1	0	0	1766368	"Mayville Engineering Company, Inc."	3460		4	20	d	34	3460	XME	Metal	Metals	MtlFb	"Fabricated Metal Products"	Manufacturing	"Fabricated Metal Products"	"Metal Forgings & Stampings"	MEC	1	2	1	3	P	A	4	12.6094	9560	120546	89456	12	I	0	1342891	"Fisher Steven L"	"715 South Street"		Mayville	WI	53050		1	0	0	0			0	0	0	0	0	0	0														
"2024-01-22 16:21:38"	2022-03-31	wk-form4_1705958488.xml	8943924000005	0	0	1	89439	"Mueller Industries Inc"	3350	DE	4	51	d	33	3350	XME	Metal	Metals	NFeMtl	"Non-ferrous Metal Products"	Manufacturing	"Primary Metal"	"Rolling Drawing & Extruding of Nonferrous Metals"	MLI	1	1	0	1	P	A	4	28.6867	150	4303	46586	0	D	0	1716165	"Herzog Charles P Jr"	"9581 Fox Hill Circle South"		Germantown	TN	38139		1	0	0	0			0	0	0	0	0	0	0														
"2024-01-17 16:16:57"	2024-01-12	ownership.xml	95017024005037	0	0	0	1968487	"Worthington Steel, Inc."	3310	OH	4	19	d	33	3310	XME	Metal	Metals	Steel	"Steel Works"	Manufacturing	"Primary Metal"	"Steel Works, Blast Furnaces & Rolling & Finishing Mills"	WS	1	1	0	1	P	A	4	28.0832	1850	51954	7033	36	D	0	1671166	"Chiappone Charles M"	"100 Old Wilson Bridge Road"		Columbus	OH	43085		1	0	0	0			0	0	0	0	0	0	0														
"2023-12-21 08:02:59"	2023-12-19	form4.xml	112760223030228	0	0	0	73309	"Nucor Corp"	3312	DE	4	19	d	33	3312	XME	Metal	Metals	Steel	"Steel Works"	Manufacturing	"Primary Metal"	"Steel Works, Blast Furnaces & Rolling Mills (Coke Ovens)"	NUE	1	2	0	2	P	A	4	168.2268	40641	6836904	24862268	0	D	0	1515709	"Gangestad Nicholas C"	"1915 Rexford Road"		Charlotte	NC	28211		1	0	0	0			0	0	0	0	0	0	0														
"2023-12-07 18:59:59"	2023-12-06	wk-form4_1701993587.xml	118271423000007	0	0	0	34067	"Dmc Global Inc."	3390	CO	4	51	d	33	3390	XME	Metal	Metals	NFeMtl	"Non-ferrous Metal Products"	Manufacturing	"Primary Metal"	"Miscellaneous Primary Metal Products"	BOOM	1	1	0	1	P	A	4	16.3900	5000	81950	8676	136	D	0	1182714	"Oleary James"	"C/O Dmc Global Inc"	"11800 Ridge Parkway, Suite 300"	Broomfield	CO	80021		1	0	0	0			0	0	0	0	0	0	0														
"2023-11-21 17:47:57"	2023-11-17	wk-form4_1692114304.xml	182296623000262	1	0	0	1822966	"Nuscale Power Corp"	3443	DE	4	20	d	34	3443	XME	Metal	Metals	MtlFb	"Fabricated Metal Products"	Manufacturing	"Fabricated Metal Products"	"Fabricated Plate Work (Boiler Shops)"	SMR	1	2	1	2	P	A	4	6.9931	7100	49651	101168	8	I	0	1194751	"Boeckmann Alan L"	"6650 Sw Redwood Lane, Suite 210"		Portland	OR	97224		1	0	0	0			0	0	0	0	0	0	0														
"2023-11-20 17:01:34"	2023-11-16	rdgdoc.xml	143774923032643	0	0	1	1120370	"Broadwind, Inc."	3360	DE	4	51	d	33	3360	XME	Metal	Metals	NFeMtl	"Non-ferrous Metal Products"	Manufacturing	"Primary Metal"	"Nonferrous Foundries (Castings)"	BWEN	1	6	3	7	P	A	4	3.3564	50480	169429	829406	6	D	0	1698592	"Schueller Daniel E."	"3240 S. Central Avenue"		Cicero	IL	60804		0	1	0	0	"Pres, Broadwind Heavy Fab."		0	0	1	0	0	0	0														
"2023-11-20 06:30:18"	2023-11-17	rdgdoc.xml	143774923032529	0	0	0	1621832	"Aqua Metals, Inc."	3341	DE	4	51	d	33	3341	XME	Metal	Metals	NFeMtl	"Non-ferrous Metal Products"	Manufacturing	"Primary Metal"	"Secondary Smelting & Refining of Nonferrous Metals"	AQMS	1	4	0	10	P	A	4	0.8142	715825	582859	1864663	62	D	0	1681743	"Kanen David"	"5370 Kietzke Ln"	"Suite 201"	Reno	NV	89511		1	0	0	0			0	0	0	0	0	0	0														
"2023-11-13 13:50:15"	2023-11-13	doc4.xml	120919123054951	0	0	0	913142	"Belden Inc."	3357	DE	4	51	d	33	3357	XME	Metal	Metals	NFeMtl	"Non-ferrous Metal Products"	Manufacturing	"Primary Metal"	"Drawing & Insulating of Nonferrous Wire"	BDC	1	1	1	1	P	A	4	64.5303	1550	100022	13680	13	I	0	1916589	"Tate Leah"	"C/O Belden Inc."	"1 N. Brentwood Blvd., 15Th Floor"	"Saint Louis"	MO	63105		0	1	0	0	"SVP - HR"		0	0	0	0	0	0	1														
"2023-11-01 16:29:36"	2023-10-31	ownership.xml	149315223039005	0	0	0	891417	"Nano Magic Inc."	3470	DE	4	20	d	34	3470	XME	Metal	Metals	MtlFb	"Fabricated Metal Products"	Manufacturing	"Fabricated Metal Products"	"Coating, Engraving & Allied Services"	NMGX	1	3	2	3	P	A	4	0.6420	13888	8916	2263821	1	I	0	1616892	"Rickert Scott E."	"31601 Research Park Drive"		"Madison Heights"	MI	48071		1	1	1	0	COB		1	0	0	0	0	0	0														
"2023-10-25 09:48:30"	2023-10-23	wk-form4_1698241697.xml	2244423000143	0	0	0	22444	"Commercial Metals Co"	3312	DE	4	19	d	33	3312	XME	Metal	Metals	Steel	"Steel Works"	Manufacturing	"Primary Metal"	"Steel Works, Blast Furnaces & Rolling Mills (Coke Ovens)"	CMC	1	1	1	1	P	A	4	40.3000	6200	249860	92182	7	D	0	1814443	"Matt Peter R"	"6565 N. Macarthur Blvd, Suite 800"		Irving	TX	75039		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0														
"2023-09-13 09:10:14"	2023-09-11	rdgdoc.xml	143774923025733	0	0	1	39092	"Friedman Industries Inc"	3310	TX	4	19	d	33	3310	XME	Metal	Metals	Steel	"Steel Works"	Manufacturing	"Primary Metal"	"Steel Works, Blast Furnaces & Rolling & Finishing Mills"	FRD	1	5	1	8	P	A	4	14.6532	23122	338811	211400	12	D	0	1832386	"Taylor Sharon L"	"4200 Stone Road"		Kilgore	TX	75662		1	0	0	0			0	0	0	0	0	0	0														
"2023-08-15 14:45:21"	2023-08-09	wf-form4_169212510713236.xml	6329623000067	0	0	0	63296	"Matthews International Corp"	3360	PA	4	51	d	33	3360	XME	Metal	Metals	NFeMtl	"Non-ferrous Metal Products"	Manufacturing	"Primary Metal"	"Nonferrous Foundries (Castings)"	MATW	1	1	0	1	P	A	4	45.6000	1090	49704	1090		D	0	1966739	"Richards Aleta W."	"Two Northshore Center"		Pittsburgh	PA	15212		1	0	0	0			0	0	0	0	0	0	0														
