sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
17	13	1700836	3	1570562	2	000157056224000086	"2024-05-14 20:56:14"	wk-form4_1715734563.xml	4	2024-05-10	0	0	0	000000000000000000	0	"Common Stock"	2024-05-10	S	0	16051	12.7174	204127	D	673563	D		0	-2	0																						"Evolus, Inc."	EOLS	2834	461385614	DE	0004-12-31	28	d	"Moatazedi David"	"520 Newport Center Dr."	"Suite 1200"	"Newport Beach"	CA	92660		1	1	0	0	"See Remarks"		0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1432063	2	1570562	2	000157056224000085	"2024-05-14 20:56:01"	wk-form4_1715734552.xml	4	2024-05-10	0	0	0	000000000000000000	0	"Common Stock"	2024-05-10	S	0	3441	12.7174	43761	D	368847	D		0	-1	0																						"Evolus, Inc."	EOLS	2834	461385614	DE	0004-12-31	28	d	"Avelar Rui"	"520 Newport Center Dr."	"Suite 1200"	"Newport Beach"	CA	92660		0	1	0	0	"See Remarks"		0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1944884	1	1570562	2	000157056224000084	"2024-05-14 20:55:50"	wk-form4_1715734540.xml	4	2024-05-10	0	0	0	000000000000000000	0	"Common Stock"	2024-05-10	S	0	2423	12.7174	30814	D	151778	D		0	-2	0																						"Evolus, Inc."	EOLS	2834	461385614	DE	0004-12-31	28	d	"Beaver Sandra"	"520 Newport Center Drive"	"Suite 1200"	"Newport Beach"	CA	92660		0	1	0	0	CFO		0	0	0	0	1	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1700836	3	1570562	2	000157056224000057	"2024-03-29 19:08:07"	wk-form4_1711753678.xml	4	2024-03-27	0	0	0	000000000000000000	0	"Common Stock"	2024-03-27	S	0	6236	13.86	86431	D	689614	D		0	-1	0																						"Evolus, Inc."	EOLS	2834	461385614	DE	0004-12-31	28	d	"Moatazedi David"	"520 Newport Center Dr."	"Suite 1200"	"Newport Beach"	CA	92660		1	1	0	0	"See Remarks"		0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1432063	2	1570562	2	000157056224000055	"2024-03-21 18:09:35"	wk-form4_1711058963.xml	4	2024-03-19	0	0	0	000000000000000000	0	"Common Stock"	2024-03-19	S	0	27603	13.9242	384350	D	372288	D		0	-7	0																						"Evolus, Inc."	EOLS	2834	461385614	DE	0004-12-31	28	d	"Avelar Rui"	"520 Newport Center Dr."	"Suite 1200"	"Newport Beach"	CA	92660		0	1	0	0	"See Remarks"		0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1944884	1	1570562	2	000157056224000054	"2024-03-21 18:09:21"	wk-form4_1711058949.xml	4	2024-03-19	0	0	0	000000000000000000	0	"Common Stock"	2024-03-19	S	0	5672	13.9242	78978	D	154201	D		0	-4	0																						"Evolus, Inc."	EOLS	2834	461385614	DE	0004-12-31	28	d	"Beaver Sandra"	"520 Newport Center Drive"	"Suite 1200"	"Newport Beach"	CA	92660		0	1	0	0	CFO		0	0	0	0	1	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1700836	3	1570562	2	000157056224000053	"2024-03-21 18:08:12"	wk-form4_1711058882.xml	4	2024-03-19	0	0	0	000000000000000000	0	"Common Stock"	2024-03-19	S	0	96566	13.9242	1344604	D	695850	D		0	-12	0																						"Evolus, Inc."	EOLS	2834	461385614	DE	0004-12-31	28	d	"Moatazedi David"	"520 Newport Center Dr."	"Suite 1200"	"Newport Beach"	CA	92660		1	1	0	0	"See Remarks"		0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1700836	3	1570562	2	000157056224000031	"2024-02-23 20:27:59"	wk-form4_1708738069.xml	4	2024-02-21	0	0	0	000000000000000000	1	"Common Stock"	2024-02-22	S	0	7706	13.0812	100804	D	792416	D		0	-1	0																						"Evolus, Inc."	EOLS	2834	461385614	DE	0004-12-31	28	d	"Moatazedi David"	"520 Newport Center Dr."	"Suite 1200"	"Newport Beach"	CA	92660		1	1	0	0	"See Remarks"		0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1432063	2	1570562	2	000157056224000030	"2024-02-23 20:27:47"	wk-form4_1708738054.xml	4	2024-02-21	0	0	0	000000000000000000	1	"Common Stock"	2024-02-22	S	0	1821	13.0812	23821	D	399891	D		0	0	0																						"Evolus, Inc."	EOLS	2834	461385614	DE	0004-12-31	28	d	"Avelar Rui"	"520 Newport Center Dr."	"Suite 1200"	"Newport Beach"	CA	92660		0	1	0	0	"See Remarks"		0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1944884	1	1570562	2	000157056224000029	"2024-02-23 20:27:32"	wk-form4_1708738037.xml	4	2024-02-21	0	0	0	000000000000000000	1	"Common Stock"	2024-02-22	S	0	1821	13.0812	23821	D	159873	D		0	-1	0																						"Evolus, Inc."	EOLS	2834	461385614	DE	0004-12-31	28	d	"Beaver Sandra"	"520 Newport Center Drive"	"Suite 1200"	"Newport Beach"	CA	92660		0	1	0	0	CFO		0	0	0	0	1	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
