sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
17	13	1730123	2	1570562	2	000157056223000094	"2023-08-15 16:34:15"	wk-form4_1692131636.xml	4	2023-08-11	0	0	0	000000000000000000	1	"Common Stock"	2023-08-15	P	0	174967	7.41	1296505	A	275550	D		0	174	0																						"Evolus, Inc."	EOLS	2834	461385614	DE	0004-12-31	28	d	"Malik Vikram"	"520 Newport Center Dr."	"Suite 1200"	"Newport Beach"	CA	92660		1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1848514	1	1570562	2	000138713123001468	"2023-02-06 16:18:12"	ownership.xml	4	2021-08-12	0	0	0	000000000000000000	0	"Common Stock, $0.00001 par value per share"	2021-08-12	P	0	37043	11.0369	408839	A	7259500	I	"See Footnote"	1	1	0																						"Evolus, Inc."	EOLS	2834	461385614	DE	0004-12-31	28	d	"Medytox Inc."	"78, Gangni 1-Gil, Ochang-Eup,"	Cheongwon-Gu	Cheogiu-Si	M5	28126	"Korea, Republic of"	0	0	1	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1269349	5	1570562	2	000157056222000136	"2022-09-13 17:57:28"	wf-form4_166310623494673.xml	4	2022-09-09	0	0	0	000000000000000000	0	"Common Stock"	2022-09-09	P	0	10000	10.3938	103938	A	49881	I	"By trust"	1	25	0																						"Evolus, Inc."	EOLS	2834	461385614	DE	0004-12-31	28	d	"Hayman Robert"	"520 Newport Center Dr."	"Suite 1200"	"Newport Beach"	CA	92660		1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1269349	5	1570562	2	000157056222000135	"2022-09-13 17:57:11"	wf-form4a_166310621745989.xml	4/A	2022-09-07	0	0	0	000000000000000000	0	"Common Stock"	2022-09-07	P	0	5000	10.05	50250	A	39881	D		0	14	0																						"Evolus, Inc."	EOLS	2834	461385614	DE	0004-12-31	28	d	"Hayman Robert"	"520 Newport Center Dr."	"Suite 1200"	"Newport Beach"	CA	92660		1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1269349	5	1570562	2	000157056222000132	"2022-09-09 17:01:19"	wf-form4_166275726389372.xml	4	2022-09-07	0	0	0	000000000000000000	0	"Common Stock"	2022-09-07	P	0	4967	10.05	49918	A	39848	D		0	14	0																						"Evolus, Inc."	EOLS	2834	461385614	DE	0004-12-31	28	d	"Hayman Robert"	"520 Newport Center Dr."	"Suite 1200"	"Newport Beach"	CA	92660		1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1366840	6	1570562	2	000157056222000128	"2022-09-08 09:29:12"	wf-form4_166264373900205.xml	4	2022-09-06	0	0	0	000000000000000000	0	"Common Stock"	2022-09-06	P	0	20000	9.2422	184844	A	422458	D	"See Footnote"	0	5	0	0																					"Evolus, Inc."	EOLS	2834	461385614	DE	0004-12-31	28	d	"Blank Simone"	"520 Newport Center Dr."	"Suite 1200"	"Newport Beach"	CA	92660		1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1186102	17	1570562	2	000157056222000127	"2022-09-06 20:03:30"	wf-form4_166250899349421.xml	4	2022-09-06	0	0	0	000000000000000000	0	"Common Stock"	2022-09-06	P	0	10000	9.1048	91048	A	44881	I	"By trust"	0	29	0																						"Evolus, Inc."	EOLS	2834	461385614	DE	0004-12-31	28	d	"Farrell Peter C"	"520 Newport Center Drive"	"Suite 1200"	"Newport Beach"	CA	92660		1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1848514	2	1570562	2	000138713121009158	"2021-08-31 16:19:02"	eols-form4_082721.xml	4	2021-08-27	0	0	0	000000000000000000	0	"Common Stock, $0.00001 par value per share"	2021-08-27	P	0	51000	10.9327	557568	A	7463652	D		0	1	0																						"Evolus, Inc."	EOLS	2834	461385614	DE	0004-12-31	28	d	"Medytox Inc."	"78, Gangni 1-Gil, Ochang-Eup,"	Cheongwon-Gu	Cheongju-Si	M5	28126	"Korea, Republic of"	0	0	1	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1848514	1	1570562	2	000138713121009024	"2021-08-27 16:21:28"	eols-form4_082521.xml	4	2021-08-25	0	0	0	000000000000000000	0	"Common Stock, $0.00001 par value per share"	2021-08-25	P	0	110000	11.0617	1216791	A	7412652	D		1	2	0																						"Evolus, Inc."	EOLS	2834	461385614	DE	0004-12-31	28	d	"Medytox Inc."	"78, Gangni 1-Gil, Ochang-Eup,"	Cheongwon-Gu	Cheogiu-Si	M5	28126	"Korea, Republic of"	0	0	1	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1848514	2	1570562	2	000138713121008933	"2021-08-25 16:21:34"	medytox-form4_082321.xml	4	2021-08-23	0	0	0	000000000000000000	0	"Common Stock, $0.00001 par value per share"	2021-08-23	P	0	142000	11.1043	1576808	A	7302652	D		1	2	0																						"Evolus, Inc."	EOLS	2834	461385614	DE	0004-12-31	28	d	"Medytox Inc."	"78, Gangni 1-Gil, Ochang-Eup,"	Cheongwon-Gu	Cheongju-Si	M5	28126	"Korea, Republic of"	0	0	1	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
