sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
11	15	1106639	3	82166	2	000120919111022300	"2011-04-08 11:39:51"	c15374_4x0.xml	4	2011-04-06	0	1	0	000000000000000000	1	"Common Stock"	2011-04-06	S	0	9524	60.0036	571474	D	369732	I	"By Spouse"	0	-3	6772	0	-2	-1	-7	-9	0	-12	1	-1	-2	9	9	24	57	119	197	C		0	0000		"Raven Industries Inc"	RAVN	3081	460246171	SD	0004-01-31	30	d	"Christensen David A"	"Po Box 5107"		"Sioux Falls"	SD	57117		1	0	0	0			0	0	0	0	0	0	0	d	30	3081	6	"Unsupported Plastics Film & Sheet"	PlPrd	"Plastic & Rubber Products"	XLY	Hshld	Household
11	15	1106639	3	82166	2	000120919111021645	"2011-04-05 16:52:37"	c15221_4x0.xml	4	2011-04-04	0	1	0	000000000000000000	0	"Common Stock"	2011-04-04	S	0	17488	60.0241	1049701	D	379256	M	"By Spouse"	1	-4	7199	1	0	0	-3	-13	-4	-23	6	-2	1	6	13	24	64	110	191	C		0	0000		"Raven Industries Inc"	RAVN	3081	460246171	SD	0004-01-31	30	d	"Christensen David A"	"Po Box 5107"		"Sioux Falls"	SD	57117		1	0	0	0			0	0	0	0	0	0	0	d	30	3081	6	"Unsupported Plastics Film & Sheet"	PlPrd	"Plastic & Rubber Products"	XLY	Hshld	Household
11	15	1106639	3	82166	2	000120919111020838	"2011-04-04 12:20:44"	c15092_4x0.xml	4	2011-03-07	0	1	0	000000000000000000	2	"Common Stock"	2011-03-31	S	0	36845	61.3161	2259192	D	396744	M	"By Spouse"	1	-8	7443	0	0	1	-3	-15	-4	-18	8	-1	2	10	10	25	56	109	192	C		0	0000		"Raven Industries Inc"	RAVN	3081	460246171	SD	0004-01-31	30	d	"Christensen David A"	"Po Box 5107"		"Sioux Falls"	SD	57117		1	0	0	0			0	0	0	0	0	0	0	d	30	3081	6	"Unsupported Plastics Film & Sheet"	PlPrd	"Plastic & Rubber Products"	XLY	Hshld	Household
11	15	1106639	3	82166	2	000120919109055859	"2009-12-08 11:24:52"	c93471_4x0.xml	4	2009-12-07	0	1	0	000000000000000000	1	"Common Stock"	2009-12-07	S	0	6600	30.1048	198692	D	451138	M	"By Spouse"	0	-1	3090	0	-1	1	7	5	3	11	62	7	8	9	17	7	8	26	-9	C		0	0000		"Raven Industries Inc"	RAVN	3081	460246171	SD	0004-01-31	30	d	"Christensen David A"	"Po Box 5107"		"Sioux Falls"	SD	57117		1	0	0	0			0	0	0	0	0	0	0	d	30	3081	6	"Unsupported Plastics Film & Sheet"	PlPrd	"Plastic & Rubber Products"	XLY	Hshld	Household
11	15	1106639	3	82166	2	000120919109042244	"2009-08-27 14:56:55"	c89763_4x0.xml	4	2009-08-25	0	1	0	000000000000000000	0	"Common Stock"	2009-08-25	S	0	8310	31.1412	258783	D	460100	D	"By Spouse"	0	-2	3418	0	0	-4	-8	-7	-6	-3	13	-5	10	9	12	13	67	-23	-16	C		0	0000		"Raven Industries Inc"	RAVN	3081	460246171	SD	0004-01-31	30	d	"Christensen David A"	"Po Box 5107"		"Sioux Falls"	SD	57117		1	0	0	0			0	0	0	0	0	0	0	d	30	3081	6	"Unsupported Plastics Film & Sheet"	PlPrd	"Plastic & Rubber Products"	XLY	Hshld	Household
11	15	1106639	3	82166	2	000120919109029822	"2009-06-01 14:50:01"	c86339_4x0.xml	4	2009-05-28	0	1	0	000000000000000000	0	"Common Stock"	2009-05-28	S	0	24523	27.897	684119	D	468410	D	"By Spouse"	1	-5	5348	0	4	3	5	-6	11	3	32	-7	5	7	32	52	22	-25	-18	C		0	0000		"Raven Industries Inc"	RAVN	3081	460246171	SD	0004-01-31	30	d	"Christensen David A"	"Po Box 5107"		"Sioux Falls"	SD	57117		1	0	0	0			0	0	0	0	0	0	0	d	30	3081	6	"Unsupported Plastics Film & Sheet"	PlPrd	"Plastic & Rubber Products"	XLY	Hshld	Household
11	15	1106639	3	82166	2	000120919109029187	"2009-05-28 10:39:00"	c86185_4x0.xml	4	2009-05-26	0	1	0	000000000000000000	0	"Common Stock"	2009-05-26	S	0	25477	30.5957	779487	D	492933	D	"By Spouse"	0	-5	5359	0	-1	1	6	-5	14	7	34	-3	11	9	37	46	17	-22	-17	C		0	0000		"Raven Industries Inc"	RAVN	3081	460246171	SD	0004-01-31	30	d	"Christensen David A"	"Po Box 5107"		"Sioux Falls"	SD	57117		1	0	0	0			0	0	0	0	0	0	0	d	30	3081	6	"Unsupported Plastics Film & Sheet"	PlPrd	"Plastic & Rubber Products"	XLY	Hshld	Household
13	95	1106639	3	82166	1	000120919108049797	"2008-08-29 19:28:40"	bmn35261_bmn1dac.xml	4	2008-08-28	0	1	0	000000000000000000	0	"Common Stock"	2008-08-28	S	0	50000	44.1278	2206392	D	528968	D	"By Spouse"	0	-9	8047	1	-3	-3	-7	-18	-44	-60	-32	7	11	12	30	19	55	12	70	C		0	0000		"Raven Industries Inc"	RAVN	3672	460246171	SD	0004-01-31	36	d	"Christensen David A"	"Po Box 5107"		"Sioux Falls"	SD	57117		1	0	0	0			0	0	0	0	0	0	0	d	36	3672	3	"Printed Circuit Boards"	ElcPrt	"Electronic Parts"	XLI	Electr	Electrical
13	95	1106639	3	82166	1	000120919108032653	"2008-05-23 12:43:28"	bmn27001_bmn1dac.xml	4	2008-05-21	0	1	0	000000000000000000	3	"Common Stock"	2008-05-21	S	0	42665	36.7771	1569095	D	580166	M	"By Spouse"	1	-7	8475	0	-1	0	2	-8	12	-26	-17	8	12	20	29	22	7	6	19	C		0	0000		"Raven Industries Inc"	RAVN	3672	460246171	SD	0004-01-31	36	d	"Christensen David A"	"Po Box 5107"		"Sioux Falls"	SD	57117		1	0	0	0			0	0	0	0	0	0	0	d	36	3672	3	"Printed Circuit Boards"	ElcPrt	"Electronic Parts"	XLI	Electr	Electrical
13	95	1106639	3	82166	1	000120919108004670	"2008-01-22 12:31:58"	bmn23146_bmn2dac.xml	4	2008-01-17	0	1	0	000000000000000000	0	"Common Stock"	2008-01-17	S	0	7396	33.8387	250271	D	625108	M	"By Spouse"	0	-1	7388	0	3	10	-3	0	-1	16	-27	-6	-14	-20	-13	-24	-15	16	16	C		0	0000		"Raven Industries Inc"	RAVN	3672	460246171	SD	0004-01-31	36	d	"Christensen David A"	"Po Box 5107"		"Sioux Falls"	SD	57117		1	0	0	0			0	0	0	0	0	0	0	d	36	3672	3	"Printed Circuit Boards"	ElcPrt	"Electronic Parts"	XLI	Electr	Electrical
