sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
17	85	1757622	4	1438943	631	000149315223046078	"2023-12-26 09:00:09"	ownership.xml	4	2023-12-21	0	0	0	000000000000000000	0	"Common Stock"	2023-12-21	P	0	1000000	0.15	150000	A	1879791	D		0	114	0	0																					"Range Impact, Inc."	RNGE	8731	753268988	NV	0004-12-31	87	i	"Cavanaugh Michael R."	"200 Park Avenue Suite 400"		Cleveland,	OH	44122		1	1	0	0	CEO		0	1	0	0	0	0	0	i	87	8731	1	"Commercial Physical & Biological Research"	Biolab	"Biological Research"	XLV	Health	Healthcare
17	85	1068614	13	1438943	631	000149315223046077	"2023-12-26 09:00:08"	ownership.xml	4	2023-12-21	0	0	0	000000000000000000	0	"Common Stock"	2023-12-21	P	0	666667	0.15	100000	A	3690917	D	"By the Feighan Family Fund LLC"	0	22	0	0																					"Range Impact, Inc."	RNGE	8731	753268988	NV	0004-12-31	87	i	"Feighan Edward F"	"200 Park Avenue"	"Suite 400"	Cleveland,	OH	44122		1	0	0	0			0	0	0	0	0	0	0	i	87	8731	1	"Commercial Physical & Biological Research"	Biolab	"Biological Research"	XLV	Health	Healthcare
17	85	1025708	6	1438943	630	000149315223044935	"2023-12-14 19:29:41"	ownership.xml	4	2023-12-12	0	0	0	000000000000000000	0	"Common Stock, par value $0.001 per share"	2023-12-12	P	0	106783	0.159947	17080	A	20827180	I	"By Paragon Small Cap Fund I, LP,By Tower"	1	1	0																						"Range Impact, Inc."	MLCT	8731	753268988	NV	0004-12-31	87	i	"Loconti Joseph E."	"200 Park Avenue, Suite 400"		"Orange Village"	OH	44122		0	0	1	0			0	0	0	0	0	0	0	i	87	8731	1	"Commercial Physical & Biological Research"	Biolab	"Biological Research"	XLV	Health	Healthcare
17	85	1929794	1	1438943	628	000149315223039728	"2023-11-07 14:55:50"	ownership.xml	4/A	2023-10-30	0	1	0	000000000000000000	0	"Common Stock, par value $0.001 per share"	2023-10-30	P	0	1333333	0	0	A	21333333	D		0	7	0	0																					"Malachite Innovations, Inc."	MLCT	8731	753268988	NV	0004-03-31	87	i	"Indemnity National Insurance Co"	"238 Bedford Way"		Franklin,	TN	37064		0	0	1	0			0	0	0	0	0	0	0	i	87	8731	1	"Commercial Physical & Biological Research"	Biolab	"Biological Research"	XLV	Health	Healthcare
17	85	1025708	2	1438943	628	000102570823000001	"2023-11-03 14:35:59"	primary_doc.xml	4	2023-10-30	0	1	0	000000000000000000	0	"Common Stock, par value $0.001 per share"	2023-10-30	P	0	666667	0	0	A	20720397	I	"By Tower IV LLC,By 4260 Winchell Road LL"	0	3	0	0																					"Malachite Innovations, Inc."	MLCT	8731	753268988	NV	0004-03-31	87	i	"Loconti Joseph E."	"6140 Parkland Blvd."		"Mayfield Heights"	OH	44124		0	0	1	0			0	0	0	0	0	0	0	i	87	8731	1	"Commercial Physical & Biological Research"	Biolab	"Biological Research"	XLV	Health	Healthcare
17	85	1929794	1	1438943	628	000149315223030434	"2023-08-29 10:41:10"	ownership.xml	4	2023-08-24	0	0	0	000000000000000000	0	"Common Stock, par value $0.001 per share"	2023-08-24	P	0	6666667	0.15	1000000	A	33333333	D		0	25	0	0																					"Malachite Innovations, Inc."	MLCT	8731	753268988	NV	0004-03-31	87	i	"Indemnity National Insurance Co"	"238 Bedford Way"		Franklin,	TN	37064		0	0	1	0			0	0	0	0	0	0	0	i	87	8731	1	"Commercial Physical & Biological Research"	Biolab	"Biological Research"	XLV	Health	Healthcare
17	85	1068614	12	1438943	628	000149315223015432	"2023-05-04 16:05:36"	ownership.xml	4	2023-04-19	0	0	0	000000000000000000	0	"Common Stock"	2023-04-19	P	0	50000	0.199124	9956	A	3074250	D	"By The Feighan Family Fund LLC"	1	2	0																						"Malachite Innovations, Inc."	MLCT	8731	753268988	NV	0004-03-31	87	i	"Feighan Edward F"	"200 Park Avenue, Suite 400"		Cleveland	OH	44122		1	0	0	0			0	0	0	0	0	0	0	i	87	8731	1	"Commercial Physical & Biological Research"	Biolab	"Biological Research"	XLV	Health	Healthcare
17	85	1068614	12	1438943	628	000149315223012183	"2023-04-13 18:18:28"	ownership.xml	4	2023-04-11	0	1	0	000000000000000000	0	"Common Stock"	2023-04-11	P	0	333333	0.15	50000	A	3024250	D	"By The Feighan Family Fund LLC"	0	12	0																						"Malachite Innovations, Inc."	MLCT	8731	753268988	NV	0004-03-31	87	i	"Feighan Edward F"	"200 Park Avenue, Suite 400"		Cleveland	OH	44122		1	0	0	0			0	0	0	0	0	0	0	i	87	8731	1	"Commercial Physical & Biological Research"	Biolab	"Biological Research"	XLV	Health	Healthcare
17	85	1025708	6	1438943	628	000149315222013078	"2022-05-12 17:01:26"	ownership.xml	4	2022-05-10	0	1	0	000000000000000000	0	"Common Stock, par value $0.001 per share"	2022-05-10	P	0	6666667	0.15	1000000	A	20053730	I	"By Tower IV LLC,By 4260 Winchell Road, L"	0	50	0																						"Malachite Innovations, Inc."	MLCT	8731	753268988	NV	0004-03-31	87	i	"Loconti Joseph E."	"200 Park Avenue, Suite 400"		"Orange Village"	OH	44122		0	0	1	0			0	0	0	0	0	0	0	i	87	8731	1	"Commercial Physical & Biological Research"	Biolab	"Biological Research"	XLV	Health	Healthcare
17	85	1025708	5	1438943	627	000149315221021306	"2021-08-26 11:18:19"	ownership.xml	4	2019-05-29	0	0	0	000000000000000000	0	"Common Stock, par value $0.001 per share"	2019-05-29	P	0	234000	0.169878	39752	A	13387063	I	"By Paragon Small Cap Fund I, LP,By 4260 "	1	2	0	0																					"Vitality Biopharma, Inc."	VBIO	8731	753268988	NV	0004-03-31	87	i	"Loconti Joseph E."	"200 Park Avenue,"	"Suite 400"	"Orange Village"	OH	44122		0	0	1	0			0	0	0	0	0	0	0	i	87	8731	1	"Commercial Physical & Biological Research"	Biolab	"Biological Research"	XLV	Health	Healthcare
