sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
23	129	1214315	3	1140859	1	000112760220017358	"2020-05-20 16:31:19"	form4.xml	4	2020-05-19	0	1	0	000000000000000000	1	"Common Stock"	2020-05-19	S	0	10585	90.18	954555	D	12364	D		0	-46	0																	C		0	0000		"Amerisourcebergen Corp"	ABC	5122	233079390	DE	0004-09-30	51	f	"Gochnauer Richard W"	"1300 Morris Drive"		Chesterbrook	PA	19087		1	0	0	0			0	0	0	0	0	0	0	f	51	5122	9	"Drugs, Proprietaries & Druggists' Sundries"	WhDrg	"Wholesale Drugs"	XRT	Retail	Retail
23	129	1214315	3	1140859	1	000112760219021233	"2019-06-10 16:06:49"	form4.xml	4	2019-06-10	0	1	0	000000000000000000	1	"Common Stock"	2019-06-10	S	0	8256	84.95	701347	D	12364	D		0	-40	0																	C		0	0000		"Amerisourcebergen Corp"	ABC	5122	233079390	DE	0004-09-30	51	f	"Gochnauer Richard W"	"1300 Morris Drive"		Chesterbrook	PA	19087		1	0	0	0			0	0	0	0	0	0	0	f	51	5122	9	"Drugs, Proprietaries & Druggists' Sundries"	WhDrg	"Wholesale Drugs"	XRT	Retail	Retail
23	129	1214315	3	1140859	1	000112760219019427	"2019-05-22 16:06:16"	form4.xml	4	2019-05-22	0	1	0	000000000000000000	1	"Common Stock"	2019-05-22	S	0	5500	80.69	443795	D	12364	D		0	-31	0																	C		0	0000		"Amerisourcebergen Corp"	ABC	5122	233079390	DE	0004-09-30	51	f	"Gochnauer Richard W"	"1300 Morris Drive"		Chesterbrook	PA	19087		1	0	0	0			0	0	0	0	0	0	0	f	51	5122	9	"Drugs, Proprietaries & Druggists' Sundries"	WhDrg	"Wholesale Drugs"	XRT	Retail	Retail
23	129	1214315	3	1140859	1	000112760219007145	"2019-02-20 16:04:42"	form4.xml	4	2019-02-15	0	1	0	000000000000000000	1	"Common Stock"	2019-02-15	S	0	19922	86.59	1725046	D	10947	D		0	-65	0																	C		0	0000		"Amerisourcebergen Corp"	ABC	5122	233079390	DE	0004-09-30	51	f	"Gochnauer Richard W"	"1300 Morris Drive"		Chesterbrook	PA	19087		1	0	0	0			0	0	0	0	0	0	0	f	51	5122	9	"Drugs, Proprietaries & Druggists' Sundries"	WhDrg	"Wholesale Drugs"	XRT	Retail	Retail
23	129	1214315	3	1140859	1	000112760218006074	"2018-02-14 16:04:15"	form4.xml	4	2018-02-13	0	1	0	000000000000000000	1	"Common Stock"	2018-02-13	S	0	2278	101.13	230374	D	10947	D		0	-17	0																	C		0	0000		"Amerisourcebergen Corp"	ABC	5122	233079390	DE	0004-09-30	51	f	"Gochnauer Richard W"	"1300 Morris Drive"		Chesterbrook	PA	19087		1	0	0	0			0	0	0	0	0	0	0	f	51	5122	9	"Drugs, Proprietaries & Druggists' Sundries"	WhDrg	"Wholesale Drugs"	XRT	Retail	Retail
23	129	1214315	3	1140859	1	000112760218001574	"2018-01-10 18:09:27"	form4.xml	4	2018-01-10	0	1	0	000000000000000000	1	"Common Stock"	2018-01-10	S	0	2000	96.54	193080	D	10947	D		0	-15	0																	C		0	0000		"Amerisourcebergen Corp"	ABC	5122	233079390	DE	0004-09-30	51	f	"Gochnauer Richard W"	"1300 Morris Drive"		Chesterbrook	PA	19087		1	0	0	0			0	0	0	0	0	0	0	f	51	5122	9	"Drugs, Proprietaries & Druggists' Sundries"	WhDrg	"Wholesale Drugs"	XRT	Retail	Retail
23	129	1214315	3	1140859	1	000112760217034559	"2017-12-13 16:05:59"	form4.xml	4	2017-12-13	0	1	0	000000000000000000	1	"Common Stock"	2017-12-13	S	0	2000	88	176000	D	10947	D		0	-15	0																	C		0	0000		"Amerisourcebergen Corp"	ABC	5122	233079390	DE	0004-09-30	51	f	"Gochnauer Richard W"	"1300 Morris Drive"		Chesterbrook	PA	19087		1	0	0	0			0	0	0	0	0	0	0	f	51	5122	9	"Drugs, Proprietaries & Druggists' Sundries"	WhDrg	"Wholesale Drugs"	XRT	Retail	Retail
23	129	1214315	3	1140859	1	000112760217033560	"2017-11-30 16:56:48"	form4.xml	4	2017-11-29	0	1	0	000000000000000000	1	"Common Stock"	2017-11-29	S	0	2000	85	170000	D	10947	D		0	-15	0																	C		0	0000		"Amerisourcebergen Corp"	ABC	5122	233079390	DE	0004-09-30	51	f	"Gochnauer Richard W"	"1300 Morris Drive"		Chesterbrook	PA	19087		1	0	0	0			0	0	0	0	0	0	0	f	51	5122	9	"Drugs, Proprietaries & Druggists' Sundries"	WhDrg	"Wholesale Drugs"	XRT	Retail	Retail
20	39	1214315	4	355999	1	000120919111016495	"2011-03-09 12:24:59"	doc4.xml	4	2011-03-08	0	1	0	000000000000000000	1	"Common Stock"	2011-03-08	S	0	6084	73.3055	445991	D	118886	D		0	-5	22660	0	-2	-5	-6	4	-6	-18	-18	4	8	5	10	11	47	23	286	C		0	0000		"United Stationers Inc"	USTR	5110	363141189	DE	0004-12-31	51	f	"Gochnauer Richard W"	"C/o United Stationers"	"One Parkway North Blvd."	Deerfield	IL	60015		1	1	0	0	CEO		0	1	0	0	0	0	0	f	51	5110	9	"Paper & Paper Products"	Paper	"Business Supplies"		BizSv	"Business Services"
20	39	1214315	4	355999	1	000120919111009722	"2011-02-15 15:10:34"	doc4.xml	4	2011-02-14	0	1	0	000000000000000000	1	"Common Stock"	2011-02-14	S	0	18628	70.02	1304333	D	107270	D		0	-15	20299	0	-3	-2	-5	-5	1	-18	-9	12	13	8	7	19	51	25	127	C		0	0000		"United Stationers Inc"	USTR	5110	363141189	DE	0004-12-31	51	f	"Gochnauer Richard W"	"C/o United Stationers"	"One Parkway North Blvd."	Deerfield	IL	60015		1	1	0	0	CEO		0	1	0	0	0	0	0	f	51	5110	9	"Paper & Paper Products"	Paper	"Business Supplies"		BizSv	"Business Services"
20	39	1214315	4	355999	1	000120919111009193	"2011-02-14 14:37:51"	doc4.xml	4	2011-02-11	0	1	0	000000000000000000	1	"Common Stock"	2011-02-11	S	0	60090	70.4558	4233691	D	107270	D		0	-36	19850	0	0	-3	-2	-4	3	-18	0	11	12	9	10	17	51	28	147	C		0	0000		"United Stationers Inc"	USTR	5110	363141189	DE	0004-12-31	51	f	"Gochnauer Richard W"	"C/o United Stationers"	"One Parkway North Blvd."	Deerfield	IL	60015		1	1	0	0	CEO		0	1	0	0	0	0	0	f	51	5110	9	"Paper & Paper Products"	Paper	"Business Supplies"		BizSv	"Business Services"
20	39	1214315	4	355999	1	000120919110061410	"2010-12-17 16:35:45"	doc4.xml	4	2010-12-16	0	1	0	000000000000000000	1	"Common Stock"	2010-12-16	S	0	15433	65.3	1007775	D	110177	D		0	-12	20894	1	0	0	0	-2	2	-1	-6	2	2	4	11	29	11	19	92	C		0	0000		"United Stationers Inc"	USTR	5110	363141189	DE	0004-12-31	51	f	"Gochnauer Richard W"	"C/o United Stationers"	"One Parkway North Blvd."	Deerfield	IL	60015		1	1	0	0	CEO		0	1	0	0	0	0	0	f	51	5110	9	"Paper & Paper Products"	Paper	"Business Supplies"		BizSv	"Business Services"
20	39	1214315	4	355999	1	000120919110060928	"2010-12-16 12:43:06"	doc4.xml	4	2010-12-14	0	1	0	000000000000000000	1	"Common Stock"	2010-12-14	S	0	68418	65.049	4450521	D	110177	D		1	-38	20207	0	2	3	4	2	3	3	-6	0	0	2	12	28	9	16	100	C		0	0000		"United Stationers Inc"	USTR	5110	363141189	DE	0004-12-31	51	f	"Gochnauer Richard W"	"C/o United Stationers"	"One Parkway North Blvd."	Deerfield	IL	60015		1	1	0	0	CEO		0	1	0	0	0	0	0	f	51	5110	9	"Paper & Paper Products"	Paper	"Business Supplies"		BizSv	"Business Services"
20	39	1214315	4	355999	1	000120919110060069	"2010-12-14 09:42:56"	doc4.xml	4	2010-12-13	0	1	0	000000000000000000	1	"Common Stock"	2010-12-13	S	0	3991	65	259415	D	110177	D		0	-3	19343	0	1	0	3	0	4	6	-1	0	0	3	15	27	10	16	102	C		0	0000		"United Stationers Inc"	USTR	5110	363141189	DE	0004-12-31	51	f	"Gochnauer Richard W"	"C/o United Stationers"	"One Parkway North Blvd."	Deerfield	IL	60015		1	1	0	0	CEO		0	1	0	0	0	0	0	f	51	5110	9	"Paper & Paper Products"	Paper	"Business Supplies"		BizSv	"Business Services"
20	39	1214315	4	355999	1	000120919110059582	"2010-12-10 11:56:28"	doc4.xml	4	2010-12-08	0	1	0	000000000000000000	1	"Common Stock"	2010-12-08	S	0	2300	65.0196	149545	D	110177	D		1	-2	18022	0	1	1	4	-2	7	5	1	-1	0	5	13	27	13	16	98	C		0	0000		"United Stationers Inc"	USTR	5110	363141189	DE	0004-12-31	51	f	"Gochnauer Richard W"	"C/o United Stationers"	"One Parkway North Blvd."	Deerfield	IL	60015		1	1	0	0	CEO		0	1	0	0	0	0	0	f	51	5110	9	"Paper & Paper Products"	Paper	"Business Supplies"		BizSv	"Business Services"
20	39	1214315	4	355999	1	000120919110059088	"2010-12-08 15:07:35"	doc4.xml	4	2010-12-07	0	1	0	000000000000000000	1	"Common Stock"	2010-12-07	S	0	300	65	19500	D	110177	D		0	0	15925	0	0	-2	0	-3	8	3	3	0	3	12	13	32	25	17	111	C		0	0000		"United Stationers Inc"	USTR	5110	363141189	DE	0004-12-31	51	f	"Gochnauer Richard W"	"C/o United Stationers"	"One Parkway North Blvd."	Deerfield	IL	60015		1	1	0	0	CEO		0	1	0	0	0	0	0	f	51	5110	9	"Paper & Paper Products"	Paper	"Business Supplies"		BizSv	"Business Services"
20	39	1214315	4	355999	1	000120919110057891	"2010-12-02 14:29:18"	doc4.xml	4	2010-12-01	0	1	0	000000000000000000	1	"Common Stock"	2010-12-01	S	0	4558	65	296270	D	110177	D		0	-4	14794	0	1	0	1	-1	7	8	6	2	4	7	14	34	11	24	117	C		0	0000		"United Stationers Inc"	USTR	5110	363141189	DE	0004-12-31	51	f	"Gochnauer Richard W"	"C/o United Stationers"	"One Parkway North Blvd."	Deerfield	IL	60015		1	1	0	0	CEO		0	1	0	0	0	0	0	f	51	5110	9	"Paper & Paper Products"	Paper	"Business Supplies"		BizSv	"Business Services"
20	39	1214315	7	355999	1	000120919110022530	"2010-04-16 10:27:33"	doc4.xml	4	2010-04-15	0	1	0	000000000000000000	1	"Common Stock"	2010-04-15	S	0	26460	60.08	1589717	D	96004	D		0	-22	14368	0	0	1	2	-1	-7	-6	18	0	0	2	4	-1	21	95	22	C		0	0000		"United Stationers Inc"	USTR	5110	363141189	DE	0004-12-31	51	f	"Gochnauer Richard W"	"C/o United Stationers"	"One Parkway North Blvd."	Deerfield	IL	60015		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	f	51	5110	9	"Paper & Paper Products"	Paper	"Business Supplies"		BizSv	"Business Services"
20	39	1214315	7	355999	1	000120919110022381	"2010-04-15 10:27:44"	doc4.xml	4	2010-04-14	0	1	0	000000000000000000	1	"Common Stock"	2010-04-14	S	0	23427	60.001	1405644	D	96004	D		0	-20	14602	0	0	0	2	2	-5	-6	19	0	0	1	4	-1	20	95	22	C		0	0000		"United Stationers Inc"	USTR	5110	363141189	DE	0004-12-31	51	f	"Gochnauer Richard W"	"C/o United Stationers"	"One Parkway North Blvd."	Deerfield	IL	60015		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	f	51	5110	9	"Paper & Paper Products"	Paper	"Business Supplies"		BizSv	"Business Services"
20	39	1214315	7	355999	1	000120919110022181	"2010-04-14 11:33:41"	doc4.xml	4	2010-04-13	0	1	0	000000000000000000	1	"Common Stock"	2010-04-13	S	0	5807	60.0003	348422	D	96004	D		0	-6	14552	0	0	0	2	1	-5	-5	21	0	1	0	1	-2	20	86	22	C		0	0000		"United Stationers Inc"	USTR	5110	363141189	DE	0004-12-31	51	f	"Gochnauer Richard W"	"C/o United Stationers"	"One Parkway North Blvd."	Deerfield	IL	60015		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	f	51	5110	9	"Paper & Paper Products"	Paper	"Business Supplies"		BizSv	"Business Services"
20	39	1214315	7	355999	1	000120919110021996	"2010-04-13 11:56:11"	doc4.xml	4	2010-04-12	0	1	0	000000000000000000	1	"Common Stock"	2010-04-12	S	0	26012	60.09	1563061	D	96004	D		0	-21	14925	0	0	0	1	-3	-9	-5	20	0	2	0	1	-2	22	81	22	C		0	0000		"United Stationers Inc"	USTR	5110	363141189	DE	0004-12-31	51	f	"Gochnauer Richard W"	"C/o United Stationers"	"One Parkway North Blvd."	Deerfield	IL	60015		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	f	51	5110	9	"Paper & Paper Products"	Paper	"Business Supplies"		BizSv	"Business Services"
20	39	1214315	7	355999	1	000120919110021836	"2010-04-12 12:04:56"	doc4.xml	4	2010-04-09	0	1	0	000000000000000000	1	"Common Stock"	2010-04-09	S	0	1702	60	102120	D	96004	D		0	-2	14959	0	0	0	0	-3	-9	-7	23	0	0	2	5	1	24	102	24	C		0	0000		"United Stationers Inc"	USTR	5110	363141189	DE	0004-12-31	51	f	"Gochnauer Richard W"	"C/o United Stationers"	"One Parkway North Blvd."	Deerfield	IL	60015		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	f	51	5110	9	"Paper & Paper Products"	Paper	"Business Supplies"		BizSv	"Business Services"
20	39	1214315	7	355999	1	000120919110021606	"2010-04-08 15:11:56"	doc4.xml	4	2010-04-07	0	1	0	000000000000000000	1	"Common Stock"	2010-04-07	S	0	4852	60	291120	D	96004	D		0	-5	14797	0	0	0	0	-4	-11	-6	24	1	1	1	4	2	27	104	24	C		0	0000		"United Stationers Inc"	USTR	5110	363141189	DE	0004-12-31	51	f	"Gochnauer Richard W"	"C/o United Stationers"	"One Parkway North Blvd."	Deerfield	IL	60015		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	f	51	5110	9	"Paper & Paper Products"	Paper	"Business Supplies"		BizSv	"Business Services"
