sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
12	111	1171779	1	18230	1	000001823005000734	"2005-11-15 15:07:58"	edgar.xml	4	2005-11-14	0	0	0	000000000000000000	0	Common	2005-11-14	S	0	15000	55	825000	D	76394	D		0	-16	32767	0	1	2	4	6	30	38	11	2	4	10	-4	4	22	26	57	C		0	0000		"Caterpillar Inc"	CAT	3531	370602744	DE	0004-12-31	35	d	"Macier Robert R"	"Harbor Dr. A-1"	"P. O. Box 85376"	"San Diego"	CA	92186-5376		0	1	0	0	VP		0	0	0	0	0	0	1	d	35	3531	10	"Construction Machinery & Equip"	CnMch	"Construction/Mining Machinery"	XLI	Machn	Machinery
12	111	1171779	1	18230	1	000001823005000476	"2005-07-12 15:11:48"	edgar.xml	4	2005-07-11	0	1	0	000000000000000000	0	Common	2005-07-11	M	0	14000	53.53	749420	A	45697	D		0	44	32767	0	-1	0	2	9	14	24	49	5	3	-1	6	11	8	30	85	C		0	0000		"Caterpillar Inc"	CAT	3531	370602744	DE	0004-12-31	35	d	"Macier Robert R"	"Harbor Dr. A-1"	"P. O. Box 85376"	"San Diego"	CA	92186-5376		0	1	0	0	VP		0	0	0	0	0	0	1	d	35	3531	10	"Construction Machinery & Equip"	CnMch	"Construction/Mining Machinery"	XLI	Machn	Machinery
12	111	1171779	1	18230	1	000001823005000453	"2005-06-27 09:43:54"	edgar.xml	4	2005-06-23	0	1	0	000000000000000000	0	Common	2005-06-23	M	0	29396	59.3455	1744520	A	42185	D		0	230	32767	0	0	1	-1	8	22	22	52	-5	-2	3	9	3	0	26	79	C		0	0000		"Caterpillar Inc"	CAT	3531	370602744	DE	0004-12-31	35	d	"Macier Robert R"	"Harbor Dr. A-1"	"P. O. Box 85376"	"San Diego"	CA	92186-5376		0	1	0	0	VP		0	0	0	0	0	0	1	d	35	3531	10	"Construction Machinery & Equip"	CnMch	"Construction/Mining Machinery"	XLI	Machn	Machinery
12	111	1171779	1	18230	1	000001823005000451	"2005-06-23 13:44:20"	edgar.xml	4	2005-06-22	0	1	0	000000000000000000	0	Common	2005-06-22	M	0	31205	50.2868	1569199	A	35872	D		0	669	32767	0	-2	-4	-4	5	14	14	46	0	3	6	11	8	5	32	85	C		0	0000		"Caterpillar Inc"	CAT	3531	370602744	DE	0004-12-31	35	d	"Macier Robert R"	"Harbor Dr. A-1"	"P. O. Box 85376"	"San Diego"	CA	92186-5376		0	1	0	0	VP		0	0	0	0	0	0	1	d	35	3531	10	"Construction Machinery & Equip"	CnMch	"Construction/Mining Machinery"	XLI	Machn	Machinery
12	111	1171779	1	18230	1	000001823005000441	"2005-06-20 15:44:53"	edgar.xml	4	2005-06-17	0	1	0	000000000000000000	0	Common	2005-06-17	M	0	7649	38.406	293767	A	26452	D		0	41	32767	0	1	2	-3	7	16	18	42	2	4	6	11	4	7	37	83	C		0	0000		"Caterpillar Inc"	CAT	3531	370602744	DE	0004-12-31	35	d	"Macier Robert R"	"Harbor Dr. A-1"	"P. O. Box 85376"	"San Diego"	CA	92186-5376		0	1	0	0	VP		0	0	0	0	0	0	1	d	35	3531	10	"Construction Machinery & Equip"	CnMch	"Construction/Mining Machinery"	XLI	Machn	Machinery
12	111	1171779	1	18230	1	000001823005000441	"2005-06-20 15:44:53"	edgar.xml	4	2005-06-17	0	1	0	000000000000000000	1	Common	2005-06-17	S	0	7649	100	764900	D	26452	D		0	-22	32767	0	1	2	-3	7	16	18	42	2	4	6	11	4	7	37	83	C		0	0000		"Caterpillar Inc"	CAT	3531	370602744	DE	0004-12-31	35	d	"Macier Robert R"	"Harbor Dr. A-1"	"P. O. Box 85376"	"San Diego"	CA	92186-5376		0	1	0	0	VP		0	0	0	0	0	0	1	d	35	3531	10	"Construction Machinery & Equip"	CnMch	"Construction/Mining Machinery"	XLI	Machn	Machinery
12	111	1171779	1	18230	1	000001823005000112	"2005-02-04 12:16:44"	edgar.xml	4	2005-02-03	0	1	0	000000000000000000	0	Common	2005-02-03	M	0	13750	38.4063	528087	A	26992	D		0	104	32767	0	0	0	0	8	-2	19	51	3	1	-1	-5	9	33	23	119	C		0	0000		"Caterpillar Inc"	CAT	3531	370602744	DE	0004-12-31	35	d	"Macier Robert R"	"Harbor Dr. A-1"	"P. O. Box 85376"	"San Diego"	CA	92186-5376		0	1	0	0	VP		0	0	0	0	0	0	1	d	35	3531	10	"Construction Machinery & Equip"	CnMch	"Construction/Mining Machinery"	XLI	Machn	Machinery
12	111	1171779	1	18230	1	000001823005000112	"2005-02-04 12:16:44"	edgar.xml	4	2005-02-03	0	1	0	000000000000000000	1	Common	2005-02-03	S	0	13750	90.52	1244650	D	26992	D		0	-34	32767	0	0	0	0	8	-2	19	51	3	1	-1	-5	9	33	23	119	C		0	0000		"Caterpillar Inc"	CAT	3531	370602744	DE	0004-12-31	35	d	"Macier Robert R"	"Harbor Dr. A-1"	"P. O. Box 85376"	"San Diego"	CA	92186-5376		0	1	0	0	VP		0	0	0	0	0	0	1	d	35	3531	10	"Construction Machinery & Equip"	CnMch	"Construction/Mining Machinery"	XLI	Machn	Machinery
12	111	1171779	1	18230	1	000001823003000382	"2003-08-05 16:39:38"	edgar.xml	4	2003-08-05	0	0	0	000000000000000000	0	Common	2003-08-05	S	0	1000	67.5	67500	D	29549	D		0	-3	32767	-1	-1	-1	3	8	10	16	10	1	5	16	19	28	54	66	35	C		0	0000		"Caterpillar Inc"	CAT	3531	370602744	DE	0004-12-31	35	d	"Macier Robert R"	"Harbor Dr. A-1"	"P. O. Box 85376"	"San Diego"	CA	92186-5376		0	1	0	0	VP		0	0	0	0	0	0	1	d	35	3531	10	"Construction Machinery & Equip"	CnMch	"Construction/Mining Machinery"	XLI	Machn	Machinery
12	111	1171779	1	18230	1	000001823003000338	"2003-07-28 12:40:59"	edgar.xml	4	2003-07-24	0	0	0	000000000000000000	0	Common	2003-07-24	M	0	21000	51.4137	1079688	A	30549	D		0	220	32767	0	0	0	3	7	10	31	13	2	12	16	17	27	51	57	28	C		0	0000		"Caterpillar Inc"	CAT	3531	370602744	DE	0004-12-31	35	d	"Macier Robert R"	"Harbor Dr. A-1"	"P. O. Box 85376"	"San Diego"	CA	92186-5376		0	1	0	0	VP		0	0	0	0	0	0	1	d	35	3531	10	"Construction Machinery & Equip"	CnMch	"Construction/Mining Machinery"	XLI	Machn	Machinery
