sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
24	54	1488660	7	1810546	1	000095017024061618	"2024-05-17 16:05:34"	ownership.xml	4	2024-05-15	0	0	0	000000000000000000	0	"Common Stock"	2024-05-15	S	f	4782	14.07	67283	D	41954	D		0	-10	0																						"Eastern Bankshares, Inc."	EBC	6035	0	MA	0004-12-31	60	h	"Borgen Luis"	"125 High Street"		Boston	MA	02110		1	0	0	0			0	0	0	0	0	0	0	h	60	6035	7	"Savings Institution, Federally Chartered"	SvBnk	"Federally Chartered Savings Bank"	XLF	Financ	Financial
24	54	1488660	2	1810546	1	000095017024034170	"2024-03-20 16:10:56"	ownership.xml	4	2024-03-18	0	0	0	000000000000000000	0	"Common Stock"	2024-03-18	S	f	40288	13.08	526967	D	42040	D		0	-49	0																						"Eastern Bankshares, Inc."	EBC	6035	0	MA	0004-12-31	60	h	"Borgen Luis"	"265 Franklin Street"		Boston	MA	02110		1	0	0	0			0	0	0	0	0	0	0	h	60	6035	7	"Savings Institution, Federally Chartered"	SvBnk	"Federally Chartered Savings Bank"	XLF	Financ	Financial
24	54	1488660	2	1810546	1	000089924322037400	"2022-12-02 16:05:33"	doc4.xml	4	2022-11-30	0	0	0	000000000000000000	0	"Common Stock"	2022-11-30	S	0	12419	19.21	238569	D	77546	D		0	-14	0																						"Eastern Bankshares, Inc."	EBC	6035	0	MA	0004-12-31	60	h	"Borgen Luis"	"265 Franklin Street"		Boston	MA	02110		1	0	0	0			0	0	0	0	0	0	0	h	60	6035	7	"Savings Institution, Federally Chartered"	SvBnk	"Federally Chartered Savings Bank"	XLF	Financ	Financial
24	54	1488660	2	1810546	1	000089924322027810	"2022-08-05 16:05:26"	doc4.xml	4	2022-08-03	0	0	0	000000000000000000	0	"Common Stock"	2022-08-03	S	0	28730	20.2843	582768	D	89965	D		0	-24	0																						"Eastern Bankshares, Inc."	EBC	6035	0	MA	0004-12-31	60	h	"Borgen Luis"	"265 Franklin Street"		Boston	MA	02110		1	0	0	0			0	0	0	0	0	0	0	h	60	6035	7	"Savings Institution, Federally Chartered"	SvBnk	"Federally Chartered Savings Bank"	XLF	Financ	Financial
24	54	1488660	2	1810546	1	000089924322011071	"2022-03-15 17:00:42"	doc4.xml	4	2022-03-14	0	0	0	000000000000000000	1	"Common Stock"	2022-03-14	S	0	46270	20.3051	939517	D	115826	I	"By IRA"	0	-29	0																						"Eastern Bankshares, Inc."	EBC	6035	0	MA	0004-12-31	60	h	"Borgen Luis"	"265 Franklin Street"		Boston	MA	02110		1	0	0	0			0	0	0	0	0	0	0	h	60	6035	7	"Savings Institution, Federally Chartered"	SvBnk	"Federally Chartered Savings Bank"	XLF	Financ	Financial
24	54	1488660	2	1810546	1	000120919120055100	"2020-10-16 17:22:02"	doc4.xml	4	2020-10-14	0	0	0	000000000000000000	0	"Common Stock"	2020-10-14	P	0	100000	10	1000000	A	100000	M	"By IRA"	0	32767	0																	C		0	0000		"Eastern Bankshares, Inc."	EBC	6035	0	MA	0004-12-31	60	h	"Borgen Luis"	"265 Franklin Street"		Boston	MA	02110		1	0	0	0			0	0	0	0	0	0	0	h	60	6035	7	"Savings Institution, Federally Chartered"	SvBnk	"Federally Chartered Savings Bank"	XLF	Financ	Financial
17	11	1488660	1	927066	1	000118143112019533	"2012-03-26 18:46:01"	rrd339795.xml	4	2012-03-22	0	1	0	000000000000000000	0	"Common Stock"	2012-03-22	M	0	10000	64.19	641900	A	18517	D		0	117	32767	2	0	0	2	-2	7	15	34	-1	-2	0	3	16	25	5	38	C		0	0000		"Davita Inc"	DVA	8090	510354549	DE	0004-12-31	80	i	"Borgen Luis"	"C/o Davita Inc."	"1551 Wewatta St."	Denver	CO	80202		0	1	0	0	CFO		0	0	0	0	1	0	0	i	80	8090	9	"Misc Health & Allied Services"	Health	Healthcare	XLV	Health	Healthcare
17	11	1488660	1	927066	1	000118143111028685	"2011-05-10 21:20:05"	rrd310968.xml	4	2011-05-06	0	1	0	000000000000000000	0	"Common Stock"	2011-05-06	M	0	2500	64.19	160475	A	15525	D		0	19	32767	2	0	0	0	-3	-17	-14	0	-2	-5	-3	1	10	17	31	77	C		0	0000		"Davita Inc"	DVA	8090	510354549	DE	0004-12-31	80	i	"Borgen Luis"	"C/o Davita Inc."	"1551 Wewatta St."	Denver	CO	80202		0	1	0	0	CFO		0	0	0	0	1	0	0	i	80	8090	9	"Misc Health & Allied Services"	Health	Healthcare	XLV	Health	Healthcare
17	11	1488660	1	927066	1	000118143111028685	"2011-05-10 21:20:05"	rrd310968.xml	4	2011-05-06	0	1	0	000000000000000000	2	"Common Stock"	2011-05-06	S	0	75	84.17	6313	D	15525	D		0	0	32767	2	0	0	0	-3	-17	-14	0	-2	-5	-3	1	10	17	31	77	C		0	0000		"Davita Inc"	DVA	8090	510354549	DE	0004-12-31	80	i	"Borgen Luis"	"C/o Davita Inc."	"1551 Wewatta St."	Denver	CO	80202		0	1	0	0	CFO		0	0	0	0	1	0	0	i	80	8090	9	"Misc Health & Allied Services"	Health	Healthcare	XLV	Health	Healthcare
17	11	1488660	1	927066	1	000118143111019824	"2011-03-24 12:23:52"	rrd306435.xml	4	2011-03-23	0	1	0	000000000000000000	0	"Common Stock"	2011-03-23	M	0	12500	64.19	802375	A	15000	D		0	500	32767	0	0	0	2	6	3	-13	5	4	2	3	9	20	25	31	92	C		0	0000		"Davita Inc"	DVA	8090	510354549	DE	0004-12-31	80	i	"Borgen Luis"	"C/o Davita Inc."	"1551 Wewatta St."	Denver	CO	80202		0	1	0	0	CFO		0	0	0	0	1	0	0	i	80	8090	9	"Misc Health & Allied Services"	Health	Healthcare	XLV	Health	Healthcare
