sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
14	36	1886022	1	1653482	1	000162828024024061	"2024-05-17 16:15:33"	wk-form4_1715976913.xml	4	2024-05-15	0	1	0	000000000000000000	1	"Class A Common Stock"	2024-05-15	S	0	56000	56.2664	3150917	D	0	I	"By Trust"	0	-100	0																						"Gitlab Inc."	GTLB	7372	471861035	DE	0004-01-31	73	i	"Sijbrandij Sytse"	"C/O Gitlab Inc."		"Not Applicable"	DE			1	1	1	0	CEO		0	1	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1886022	1	1653482	1	000162828024016579	"2024-04-17 16:11:39"	wk-form4_1713384689.xml	4	2024-04-15	0	1	0	000000000000000000	1	"Class A Common Stock"	2024-04-15	S	0	56000	54.9189	3075458	D	0	I	"By Trust"	0	-100	0																						"Gitlab Inc."	GTLB	7372	471861035	DE	0004-01-31	73	i	"Sijbrandij Sytse"	"C/O Gitlab Inc."		"Not Applicable"	DE			1	1	1	0	CEO		0	1	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1886022	1	1653482	1	000162828024011991	"2024-03-19 20:00:59"	wk-form4_1710892842.xml	4	2024-03-15	0	1	0	000000000000000000	1	"Class A Common Stock"	2024-03-15	S	0	305000	53.9866	16465914	D	0	I	"By Trust"	1	-100	0																						"Gitlab Inc."	GTLB	7372	471861035	DE	0004-01-31	73	i	"Sijbrandij Sytse"	"C/O Gitlab Inc."		"Not Applicable"	DE			1	1	1	0	CEO		0	1	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1886022	1	1653482	1	000162828024005355	"2024-02-16 16:26:21"	wk-form4_1708118758.xml	4	2024-02-14	0	1	0	000000000000000000	1	"Class A Common Stock"	2024-02-14	S	0	380000	74.0572	28141722	D	0	I	"By Trust"	0	-100	0																						"Gitlab Inc."	GTLB	7372	471861035	DE	0004-01-31	73	i	"Sijbrandij Sytse"	"C/O Gitlab Inc."		"Not Applicable"	DE			1	1	1	0	CEO		0	1	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1886022	1	1653482	1	000162828024001707	"2024-01-18 17:02:40"	wk-form4_1705615351.xml	4	2024-01-16	0	1	0	000000000000000000	1	"Class A Common Stock"	2024-01-16	S	0	380000	62.3151	23679723	D	0	I	"By Trust"	0	-100	0																						"Gitlab Inc."	GTLB	7372	471861035	DE	0004-01-31	73	i	"Sijbrandij Sytse"	"C/O Gitlab Inc."		"Not Applicable"	DE			1	1	1	0	CEO		0	1	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1886022	1	1653482	1	000162828023041807	"2023-12-18 17:57:27"	wk-form4_1702940238.xml	4	2023-12-15	0	1	0	000000000000000000	1	"Class A Common Stock"	2023-12-15	S	0	1425567	62.4689	89053667	D	0	I	"By Trust"	0	-100	0																						"Gitlab Inc."	GTLB	7372	471861035	DE	0004-01-31	73	i	"Sijbrandij Sytse"	"C/O Gitlab Inc."		"Not Applicable"	DE			1	1	1	0	CEO		0	1	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1886022	1	1653482	1	000162828023039515	"2023-11-17 17:14:04"	wk-form4_1700259229.xml	4	2023-11-15	0	1	0	000000000000000000	1	"Class A Common Stock"	2023-11-15	S	0	159433	49.1179	7831015	D	0	I	"By Trust"	0	-100	0																						"Gitlab Inc."	GTLB	7372	471861035	DE	0004-01-31	73	i	"Sijbrandij Sytse"	"C/O Gitlab Inc."		"Not Applicable"	DE			1	1	1	0	CEO		0	1	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1886022	1	1653482	1	000162828023034599	"2023-10-18 17:14:12"	wk-form4_1697663642.xml	4	2023-10-16	0	1	0	000000000000000000	1	"Class A Common Stock"	2023-10-16	S	0	155000	46.9773	7281489	D	0	I	"By Trust"	0	-100	0																						"Gitlab Inc."	GTLB	7372	471861035	DE	0004-01-31	73	i	"Sijbrandij Sytse"	"C/O Gitlab Inc."		"Not Applicable"	DE			1	1	1	0	CEO		0	1	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1886022	1	1653482	1	000162828023032542	"2023-09-19 17:21:40"	wk-form4_1695158489.xml	4	2023-09-15	0	1	0	000000000000000000	1	"Class A Common Stock"	2023-09-15	S	0	155000	48.4534	7510273	D	0	I	"By Trust"	0	-100	0																						"Gitlab Inc."	GTLB	7372	471861035	DE	0004-01-31	73	i	"Sijbrandij Sytse"	"C/O Gitlab Inc."		"Not Applicable"	DE			1	1	1	0	CEO		0	1	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1886022	1	1653482	1	000165348223000005	"2023-08-17 16:58:35"	wk-form4_1692305904.xml	4	2023-08-15	0	1	0	000000000000000000	1	"Class A Common Stock"	2023-08-15	S	0	155000	45.1607	6999902	D	0	I	"By Trust"	1	-100	0																						"Gitlab Inc."	GTLB	7372	471861035	DE	0004-01-31	73	i	"Sijbrandij Sytse"	"C/O Gitlab Inc."		"Not Applicable"	DE			1	1	1	0	CEO		0	1	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
