sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
14	35	1396958	13	1645590	1	000106299324008361	"2024-04-12 17:16:58"	form4.xml	4	2024-04-10	0	1	0	000000000000000000	0	"Common Stock"	2024-04-10	M	0	17390	0	0	A	142648	D	"By Merrill Lynch"	0	14	0																						"Hewlett Packard Enterprise Co"	HPE	3570	473298624	DE	0004-10-31	35	d	"Carter Pamela L"	"C/O Hewlett Packard Enterprise Company"	"1701 E Mossy Oaks Road"	Spring	TX	77389		1	0	0	0			0	0	0	0	0	0	0	d	35	3570	3	"Computer & Office Equipment"	Hardw	"Computer Hardware"	XLK	Tech	Technology
13	127	1396958	13	1645590	4	000106299323008949	"2023-04-07 21:01:21"	form4.xml	4	2023-04-05	0	1	0	000000000000000000	0	"Common Stock"	2023-04-05	M	0	15118	0	0	A	124294	D	"By Merrill Lynch"	0	14	0																						"Hewlett Packard Enterprise Co"	HPE	5045	473298624	DE	0004-10-31	50	f	"Carter Pamela L"	"C/O Hewlett Packard Enterprise Company"	"1701 E Mossy Oaks Road"	Spring	TX	77389		1	0	0	0			0	0	0	0	0	0	0	f	50	5045	3	"Computers & Peripheral Equipment & Software"	WhElc	"Wholesale Electrical Equipment"	XLI	Electr	Electrical
13	127	1396958	13	1645590	4	000106299322009949	"2022-04-07 18:02:08"	form4.xml	4	2022-04-05	0	1	0	000000000000000000	0	"Common Stock"	2022-04-05	M	0	14479	0	0	A	108096	D	"By Merrill Lynch"	0	15	0																						"Hewlett Packard Enterprise Co"	HPE	5045	473298624	DE	0004-10-31	50	f	"Carter Pamela L"	"C/O Hewlett Packard Enterprise Company"	"1701 E Mossy Oaks Road"	Spring	TX	77389		1	0	0	0			0	0	0	0	0	0	0	f	50	5045	3	"Computers & Peripheral Equipment & Software"	WhElc	"Wholesale Electrical Equipment"	XLI	Electr	Electrical
13	127	1396958	12	1645590	4	000117970621000038	"2021-04-15 17:45:51"	edgar.xml	4	2021-04-14	0	1	0	000000000000000000	0	"Common Stock"	2021-04-14	M	0	24745	0	0	A	92859	D	"By Merrill Lynch"	0	36	0																						"Hewlett Packard Enterprise Co"	HPE	5045	473298624	DE	0004-10-31	50	f	"Carter Pamela L"	"C/O Hewlett Packard Enterprise Company"	"11445 Compaq Center Drive West"	Houston	TX	77070		1	0	0	0			0	0	0	0	0	0	0	f	50	5045	3	"Computers & Peripheral Equipment & Software"	WhElc	"Wholesale Electrical Equipment"	XLI	Electr	Electrical
13	127	1396958	11	1645590	4	000117970620000037	"2020-04-02 19:10:27"	edgar.xml	4	2020-04-01	0	1	0	000000000000000000	0	"Common Stock"	2020-04-01	M	0	14444	0	0	A	66161	D	"By Merrill Lynch"	0	28	0																	C		0	0000		"Hewlett Packard Enterprise Co"	HPE	5045	473298624	DE	0004-10-31	50	f	"Carter Pamela L"	"C/o Hewlett Packard Enterprise Company"	"6280 America Center Drive"	"San Jose"	CA	95002		1	0	0	0			0	0	0	0	0	0	0	f	50	5045	3	"Computers & Peripheral Equipment & Software"	WhElc	"Wholesale Electrical Equipment"	XLI	Electr	Electrical
14	35	1396958	11	1645590	1	000117970619000051	"2019-04-04 19:00:04"	edgar.xml	4	2019-04-03	0	1	0	000000000000000000	0	"Common Stock"	2019-04-03	M	0	12777	0	0	A	50671	D	"By Merrill Lynch"	0	34	0																	C		0	0000		"Hewlett Packard Enterprise Co"	HPE	3570	473298624	DE	0004-10-31	35	d	"Carter Pamela L"	"C/o Hewlett Packard Enterprise Company"	"6280 America Center Drive"	"San Jose"	CA	95002		1	0	0	0			0	0	0	0	0	0	0	d	35	3570	3	"Computer & Office Equipment"	Hardw	"Computer Hardware"	XLK	Tech	Technology
14	35	1396958	5	1645590	1	000117970618000064	"2018-04-05 21:05:18"	edgar.xml	4	2018-04-04	0	1	0	000000000000000000	1	"Common Stock"	2018-04-04	M	0	15351	0	0	A	37022	I	"By Merrill Lynch"	0	71	0																	C		0	0000		"Hewlett Packard Enterprise Co"	HPE	3570	473298624	DE	0004-10-31	35	d	"Carter Pamela L"	"C/o Hewlett Packard Enterprise Company"	"3000 Hanover Street"	"Palo Alto"	CA	94304		1	0	0	0			0	0	0	0	0	0	0	d	35	3570	3	"Computer & Office Equipment"	Hardw	"Computer Hardware"	XLK	Tech	Technology
14	35	1396958	5	1645590	1	000117970617000102	"2017-04-25 21:01:16"	edgar.xml	4/A	2017-03-22	0	1	0	000000000000000000	1	"Common Stock"	2017-03-22	M	0	13499	0	0	A	17627	I	"By Merrill Lynch"	0	327	32767	0	0	0	1					2	2	5	-17	-18	-15	7		C		0	0000		"Hewlett Packard Enterprise Co"	HPE	3570	473298624	DE	0004-10-31	35	d	"Carter Pamela L"	"C/o Hewlett Packard Enterprise Company"	"3000 Hanover Street"	"Palo Alto"	CA	94304		1	0	0	0			0	0	0	0	0	0	0	d	35	3570	3	"Computer & Office Equipment"	Hardw	"Computer Hardware"	XLK	Tech	Technology
14	35	1396958	5	1645590	1	000117970617000051	"2017-03-23 19:51:46"	edgar.xml	4	2017-03-22	0	1	0	000000000000000000	1	"Common Stock"	2017-03-22	M	0	10253	0	0	A	14381	I	"By Merrill Lynch"	0	248	32767	1	0	0	4	-21				-2	1	-2	-5	-5	0	30		C		0	0000		"Hewlett Packard Enterprise Co"	HPE	3570	473298624	DE	0004-10-31	35	d	"Carter Pamela L"	"C/o Hewlett Packard Enterprise Company"	"3000 Hanover Street"	"Palo Alto"	CA	94304		1	0	0	0			0	0	0	0	0	0	0	d	35	3570	3	"Computer & Office Equipment"	Hardw	"Computer Hardware"	XLK	Tech	Technology
14	35	1396958	5	1645590	1	000117970616000517	"2016-11-15 17:54:30"	edgar.xml	4	2016-11-11	0	1	0	000000000000000000	1	"Common Stock"	2016-11-11	M	0	4128	0	0	A	4128	I	"By Merrill Lynch"	0	32767	32767	0	1	1	-1	2	4			1	7	8	5	6	48	77		C		0	0000		"Hewlett Packard Enterprise Co"	HPE	3570	473298624	DE	0004-10-31	35	d	"Carter Pamela L"	"C/o Hewlett Packard Enterprise Company"	"3000 Hanover Street"	"Palo Alto"	CA	94304		1	0	0	0			0	0	0	0	0	0	0	d	35	3570	3	"Computer & Office Equipment"	Hardw	"Computer Hardware"	XLK	Tech	Technology
12	21	1396958	6	26172	2	000122520814013257	"2014-05-19 15:17:10"	doc4.xml	4	2014-05-15	0	1	0	000000000000000000	0	Common	2014-05-15	S	0	4578	150.685	689835	D	19935	D	"By 401(k) Plan"	1	-19	32767	0	0	-1	1	5	-5	-3	-2	-2	0	3	2	6	15	33	50	C		0	0000		"Cummins Inc"	CMI	3510	350257090	IN	0004-12-31	35	d	"Carter Pamela L"	"500 Jackson Street"		Columbus	IN	47201		0	1	0	0	Pres-Distribution		0	0	1	0	0	0	0	d	35	3510	10	"Engines & Turbines"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1396958	6	26172	2	000122520814004527	"2014-02-13 16:34:55"	doc4.xml	4	2014-02-12	0	1	0	000000000000000000	0	Common	2014-02-12	S	0	10000	136.612	1366117	D	20088	D	"By 401(k) Plan"	0	-33	32767	2	1	1	1	-1	8	2	-1	3	12	5	-2	7	10	18	18	C		0	0000		"Cummins Inc"	CMI	3510	350257090	IN	0004-12-31	35	d	"Carter Pamela L"	"500 Jackson Street"		Columbus	IN	47201		0	1	0	0	Pres-Distribution		0	0	1	0	0	0	0	d	35	3510	10	"Engines & Turbines"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1396958	6	26172	2	000122520813004536	"2013-02-19 16:41:26"	doc4.xml	4	2013-02-15	0	1	0	000000000000000000	0	Common	2013-02-15	M	0	11160	43.0669	480627	A	31843	D	"By 401(k) Plan"	0	54	32767	0	-3	-3	-6	-3	-2	6	23	0	-1	3	5	27	19	0	8	C		0	0000		"Cummins Inc"	CMI	3510	350257090	IN	0004-12-31	35	d	"Carter Pamela L"	"500 Jackson Street"		Columbus	IN	47201		0	1	0	0	Pres-Distribution		0	0	1	0	0	0	0	d	35	3510	10	"Engines & Turbines"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1396958	6	26172	2	000122520813004536	"2013-02-19 16:41:26"	doc4.xml	4	2013-02-15	0	1	0	000000000000000000	2	Common	2013-02-15	S	0	16160	119.353	1928740	D	31843	D	"By 401(k) Plan"	0	-34	32767	0	-3	-3	-6	-3	-2	6	23	0	-1	3	5	27	19	0	8	C		0	0000		"Cummins Inc"	CMI	3510	350257090	IN	0004-12-31	35	d	"Carter Pamela L"	"500 Jackson Street"		Columbus	IN	47201		0	1	0	0	Pres-Distribution		0	0	1	0	0	0	0	d	35	3510	10	"Engines & Turbines"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1396958	6	26172	2	000122520812013130	"2012-05-24 16:40:54"	doc4.xml	4	2012-05-24	0	1	0	000000000000000000	0	Common	2012-05-24	S	0	10000	100.798	1007984	D	36682	D	"By 401(k) Plan"	0	-21	32767	-1	-1	-1	-3	-10	2	0	19	4	-2	-8	-12	-17	12	0	61	C		0	0000		"Cummins Inc"	CMI	3510	350257090	IN	0004-12-31	35	d	"Carter Pamela L"	"500 Jackson Street"		Columbus	IN	47201		0	1	0	0	Pres-Distribution		0	0	1	0	0	0	0	d	35	3510	10	"Engines & Turbines"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
22	73	1396958	4	277948	5	000120919111042929	"2011-08-08 18:03:09"	doc4.xml	4	2011-08-02	0	0	0	000000000000000000	0	"Common Stock"	2011-08-02	P	0	200	23.625	4725	A	7175	D		0	3	32767	-6	7	7	9	-1	6	9	13	-6	-11	-13	-12	-16	-5	26	67	C		0	0000		"Csx Corp"	CSX	4011	621051971	VA	0004-05-04	40	e	"Carter Pamela L"	"Csx Corporation"	"500 Water Street"	Jacksonville	FL	32202		1	0	0	0			0	0	0	0	0	0	0	e	40	4011	5	"Railroads, Line-Haul Operating"	Railrd	"Railroad Transport"	IYT	Trans	Transportation
12	21	1396958	6	26172	2	000122520811013147	"2011-05-04 15:54:33"	doc4.xml	4	2011-05-02	0	1	0	000000000000000000	0	Common	2011-05-02	M	0	6000	19.42	116520	A	40954	D	"By 401(k) Plan"	0	17	32767	0	-3	0	2	-11	-14	-14	-2	-2	6	10	14	8	32	66	249	C		0	0000		"Cummins Inc"	CMI	3510	350257090	IN	0004-12-31	35	d	"Carter Pamela L"	"500 Jackson Street"		Columbus	IN	47201		0	1	0	0	Pres-Distribution		0	0	1	0	0	0	0	d	35	3510	10	"Engines & Turbines"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1396958	6	26172	2	000122520811013147	"2011-05-04 15:54:33"	doc4.xml	4	2011-05-02	0	1	0	000000000000000000	1	Common	2011-05-02	S	0	6000	118.427	710562	D	40954	D	"By 401(k) Plan"	0	-13	32767	0	-3	0	2	-11	-14	-14	-2	-2	6	10	14	8	32	66	249	C		0	0000		"Cummins Inc"	CMI	3510	350257090	IN	0004-12-31	35	d	"Carter Pamela L"	"500 Jackson Street"		Columbus	IN	47201		0	1	0	0	Pres-Distribution		0	0	1	0	0	0	0	d	35	3510	10	"Engines & Turbines"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1396958	6	26172	2	000122520810011747	"2010-05-04 08:56:38"	doc4.xml	4	2010-05-03	0	1	0	000000000000000000	0	Common	2010-05-03	S	0	35000	73.065	2557275	D	36044	D	ESOT	0	-49	32767	0	-4	-4	-2	-4	11	21	63	-1	8	11	22	57	61	119	16	C		0	0000		"Cummins Inc"	CMI	3510	350257090	IN	0004-12-31	35	d	"Carter Pamela L"	"500 Jackson Street"		Columbus	IN	47201		0	1	0	0	Pres-Distribution		0	0	1	0	0	0	0	d	35	3510	10	"Engines & Turbines"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
