sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
17	13	1724346	5	1819576	1	000110465924047887	"2024-04-16 17:16:03"	tm2411915-3_4seq1.xml	4	2024-04-12	0	0	0	000000000000000000	0	"Common Stock"	2024-04-12	S	0	3136	14.58	45723	D	315045	D		0	-1	0																						"Liquidia Corp"	LQDA	2834	851710962	DE	0004-12-31	28	d	"Kaseta Michael"	"419 Davis Drive, Suite 100"		Morrisville	NC	27560		0	1	0	0	"CFO, COO"		0	0	0	1	1	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1724346	5	1819576	1	000110465924036347	"2024-03-19 21:47:11"	tm247887-4_4seq1.xml	4	2024-03-19	0	1	0	000000000000000000	0	"Common Stock"	2024-03-15	M	0	2344	0	0	A	318181	D		0	1	0																						"Liquidia Corp"	LQDA	2834	851710962	DE	0004-12-31	28	d	"Kaseta Michael"	"419 Davis Drive, Suite 100"		Morrisville	NC	27560		0	1	0	0	"CFO, COO"		0	0	0	1	1	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1724346	5	1819576	1	000110465924036347	"2024-03-19 21:47:11"	tm247887-4_4seq1.xml	4	2024-03-19	0	1	0	000000000000000000	1	"Common Stock"	2024-03-18	S	0	12166	15.82	192466	D	318181	D		0	-4	0																						"Liquidia Corp"	LQDA	2834	851710962	DE	0004-12-31	28	d	"Kaseta Michael"	"419 Davis Drive, Suite 100"		Morrisville	NC	27560		0	1	0	0	"CFO, COO"		0	0	0	1	1	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1724346	3	1819576	1	000110465923123735	"2023-12-05 21:20:14"	tm2332275-4_4seq1.xml	4	2023-11-30	0	1	0	000000000000000000	0	"Common Stock"	2023-11-30	M	0	2343	0	0	A	183000	D		0	1	0																						"Liquidia Corp"	LQDA	2834	851710962	DE	0004-12-31	28	d	"Kaseta Michael"	"419 Davis Drive, Suite 100"		Morrisville	NC	27560		0	1	0	0	CFO		0	0	0	0	1	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1724346	3	1819576	1	000110465923098424	"2023-09-05 20:09:56"	tm2325564-2_4seq1.xml	4	2023-08-31	0	1	0	000000000000000000	0	"Common Stock"	2023-08-31	M	0	2344	0	0	A	180657	D		0	1	0																						"Liquidia Corp"	LQDA	2834	851710962	DE	0004-12-31	28	d	"Kaseta Michael"	"419 Davis Drive, Suite 100"		Morrisville	NC	27560		0	1	0	0	CFO		0	0	0	0	1	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1724346	3	1819576	1	000110465923067642	"2023-06-02 17:02:14"	tm2317720-1_4seq1.xml	4	2023-05-31	0	1	0	000000000000000000	0	"Common Stock"	2023-05-31	M	0	2344	0	0	A	176597	D		0	1	0																						"Liquidia Corp"	LQDA	2834	851710962	DE	0004-12-31	28	d	"Kaseta Michael"	"419 Davis Drive, Suite 100"		Morrisville	NC	27560		0	1	0	0	CFO		0	0	0	0	1	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1724346	3	1819576	1	000110465923028112	"2023-03-02 21:17:38"	tm238435-3_4seq1.xml	4	2023-02-28	0	1	0	000000000000000000	0	"Common Stock"	2023-02-28	M	0	9375	0	0	A	174253	D		0	6	0																						"Liquidia Corp"	LQDA	2834	851710962	DE	0004-12-31	28	d	"Kaseta Michael"	"419 Davis Drive, Suite 100"		Morrisville	NC	27560		0	1	0	0	CFO		0	0	0	0	1	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1724346	3	1819576	1	000110465922100139	"2022-09-14 20:48:40"	tm2225428-3_4seq1.xml	4	2022-09-13	0	0	0	000000000000000000	0	"Common Stock"	2022-09-13	P	0	8000	5.99	47920	A	37877	D		0	27	0																						"Liquidia Corp"	LQDA	2834	851710962	DE	0004-12-31	28	d	"Kaseta Michael"	"419 Davis Drive, Suite 100"		Morrisville	NC	27560		0	1	0	0	CFO		0	0	0	0	1	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1724346	3	1819576	1	000110465922097130	"2022-09-01 20:38:07"	tm2225015-2_4seq1.xml	4	2022-08-31	0	0	0	000000000000000000	0	"Common Stock"	2022-08-31	P	0	1927	4.9045	9451	A	29877	D		0	7	0																						"Liquidia Corp"	LQDA	2834	851710962	DE	0004-12-31	28	d	"Kaseta Michael"	"419 Davis Drive, Suite 100"		Morrisville	NC	27560		0	1	0	0	CFO		0	0	0	0	1	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1724346	3	1819576	1	000110465922067218	"2022-06-01 17:50:11"	tm2217519-1_4seq1.xml	4	2022-05-31	0	0	0	000000000000000000	0	"Common Stock"	2022-05-31	P	0	18700	4.00729	74936	A	27950	D		0	202	0																						"Liquidia Corp"	LQDA	2834	851710962	DE	0004-12-31	28	d	"Kaseta Michael"	"419 Davis Drive, Suite 100"		Morrisville	NC	27560		0	1	0	0	CFO		0	0	0	0	1	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1724346	3	1819576	1	000110465921138291	"2021-11-12 18:59:14"	tm2132597-3_4seq1.xml	4	2021-11-10	0	1	0	000000000000000000	0	"Common Stock"	2021-11-10	M	0	9250	0	0	A	9250	D		0	32767	0																						"Liquidia Corp"	LQDA	2834	851710962	DE	0004-12-31	28	d	"Kaseta Michael"	"419 Davis Drive, Suite 100"		Morrisville	NC	27560		0	1	0	0	CFO		0	0	0	0	1	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
