sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
14	36	1564475	3	1326801	3038	000095010324007198	"2024-05-28 18:27:01"	dp211621_4-olivan.xml	4	2024-05-23	0	0	0	000000000000000000	0	"Class A Common Stock"	2024-05-23	S	0	412	472.7	194752	D	104554	D	"By Olivan D LLC,By Olivan Reinhold D LLC"	0	0	0																						"Meta Platforms, Inc."	META	7370	201665019	DE	0004-12-31	73	i	"Olivan Javier"	"C/O Meta Platforms, Inc."	"1 Meta Way"	"Menlo Park"	CA	94025		0	1	0	0	COO		0	0	0	1	0	0	0	i	73	7370	3	"Computer Programming, Data Processing, Etc."	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1564475	3	1326801	3038	000095010324006849	"2024-05-17 20:14:21"	dp211337_4-olivan.xml	4	2024-05-15	0	1	0	000000000000000000	2	"Class A Common Stock"	2024-05-15	S	0	5529	472.202	2610805	D	104966	D	"By Olivan D LLC,By Olivan Reinhold D LLC"	1	-5	0																						"Meta Platforms, Inc."	META	7370	201665019	DE	0004-12-31	73	i	"Olivan Javier"	"C/O Meta Platforms, Inc."	"1 Meta Way"	"Menlo Park"	CA	94025		0	1	0	0	COO		0	0	0	1	0	0	0	i	73	7370	3	"Computer Programming, Data Processing, Etc."	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1564475	3	1326801	3038	000095010324006438	"2024-05-07 18:06:32"	dp210898_4-olivan.xml	4	2024-05-03	0	0	0	000000000000000000	0	"Class A Common Stock"	2024-05-03	S	0	490	445.93	218506	D	95287	D	"By Olivan D LLC,By Olivan Reinhold D LLC"	0	-1	0																						"Meta Platforms, Inc."	META	7370	201665019	DE	0004-12-31	73	i	"Olivan Javier"	"C/O Meta Platforms, Inc."	"1 Meta Way"	"Menlo Park"	CA	94025		0	1	0	0	COO		0	0	0	1	0	0	0	i	73	7370	3	"Computer Programming, Data Processing, Etc."	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1564475	3	1326801	3038	000095010324006054	"2024-04-30 18:51:55"	dp210461_4-olivan.xml	4	2024-04-26	0	0	0	000000000000000000	0	"Class A Common Stock"	2024-04-26	S	0	490	441.54	216355	D	95777	D	"By Olivan D LLC,By Olivan Reinhold D LLC"	0	-1	0																						"Meta Platforms, Inc."	META	7370	201665019	DE	0004-12-31	73	i	"Olivan Javier"	"C/O Meta Platforms, Inc."	"1 Meta Way"	"Menlo Park"	CA	94025		0	1	0	0	COO		0	0	0	1	0	0	0	i	73	7370	3	"Computer Programming, Data Processing, Etc."	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1564475	3	1326801	3038	000095010324005644	"2024-04-23 18:14:16"	dp210075_4-olivan.xml	4	2024-04-19	0	0	0	000000000000000000	0	"Class A Common Stock"	2024-04-19	S	0	490	501.18	245578	D	96267	D	"By Olivan D LLC,By Olivan Reinhold D LLC"	0	-1	0																						"Meta Platforms, Inc."	META	7370	201665019	DE	0004-12-31	73	i	"Olivan Javier"	"C/O Meta Platforms, Inc."	"1 Meta Way"	"Menlo Park"	CA	94025		0	1	0	0	COO		0	0	0	1	0	0	0	i	73	7370	3	"Computer Programming, Data Processing, Etc."	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1564475	3	1326801	3038	000095010324005369	"2024-04-16 18:10:17"	dp209828_4-olivan.xml	4	2024-04-12	0	0	0	000000000000000000	0	"Class A Common Stock"	2024-04-12	S	0	490	517.75	253698	D	96757	D	"By Olivan D LLC,By Olivan Reinhold D LLC"	0	-1	0																						"Meta Platforms, Inc."	META	7370	201665019	DE	0004-12-31	73	i	"Olivan Javier"	"C/O Meta Platforms, Inc."	"1 Meta Way"	"Menlo Park"	CA	94025		0	1	0	0	COO		0	0	0	1	0	0	0	i	73	7370	3	"Computer Programming, Data Processing, Etc."	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1564475	3	1326801	3038	000095010324005088	"2024-04-09 18:18:59"	dp209529_4-olivan.xml	4	2024-04-05	0	0	0	000000000000000000	0	"Class A Common Stock"	2024-04-05	S	0	490	516.51	253090	D	97247	D	"By Olivan D LLC,By Olivan Reinhold D LLC"	0	-1	0																						"Meta Platforms, Inc."	META	7370	201665019	DE	0004-12-31	73	i	"Olivan Javier"	"C/O Meta Platforms, Inc."	"1 Meta Way"	"Menlo Park"	CA	94025		0	1	0	0	COO		0	0	0	1	0	0	0	i	73	7370	3	"Computer Programming, Data Processing, Etc."	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1564475	3	1326801	3038	000095010324004867	"2024-04-03 18:35:38"	dp209315_4-olivan.xml	4	2024-04-01	0	0	0	000000000000000000	0	"Class A Common Stock"	2024-04-01	S	0	490	486.75	238508	D	97737	D	"By Olivan D LLC,By Olivan Reinhold D LLC"	0	0	0																						"Meta Platforms, Inc."	META	7370	201665019	DE	0004-12-31	73	i	"Olivan Javier"	"C/O Meta Platforms, Inc."	"1 Meta Way"	"Menlo Park"	CA	94025		0	1	0	0	COO		0	0	0	1	0	0	0	i	73	7370	3	"Computer Programming, Data Processing, Etc."	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1564475	3	1326801	3038	000095010324004313	"2024-03-26 18:29:54"	dp208733_4-olivan.xml	4	2024-03-22	0	0	0	000000000000000000	0	"Class A Common Stock"	2024-03-22	S	0	490	507	248430	D	98227	D	"By Olivan D LLC,By Olivan Reinhold D LLC"	0	0	0																						"Meta Platforms, Inc."	META	7370	201665019	DE	0004-12-31	73	i	"Olivan Javier"	"C/O Meta Platforms, Inc."	"1 Meta Way"	"Menlo Park"	CA	94025		0	1	0	0	COO		0	0	0	1	0	0	0	i	73	7370	3	"Computer Programming, Data Processing, Etc."	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1564475	3	1326801	3038	000095010324004038	"2024-03-19 18:33:24"	dp208458_4-olivan.xml	4	2024-03-15	0	0	0	000000000000000000	0	"Class A Common Stock"	2024-03-15	S	0	490	488.25	239243	D	98717	D	"By Olivan D LLC,By Olivan Reinhold D LLC"	0	0	0																						"Meta Platforms, Inc."	META	7370	201665019	DE	0004-12-31	73	i	"Olivan Javier"	"C/O Meta Platforms, Inc."	"1 Meta Way"	"Menlo Park"	CA	94025		0	1	0	0	COO		0	0	0	1	0	0	0	i	73	7370	3	"Computer Programming, Data Processing, Etc."	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1564475	3	1326801	3038	000095010324003739	"2024-03-12 18:07:15"	dp208177_4-olivan.xml	4	2024-03-08	0	0	0	000000000000000000	0	"Class A Common Stock"	2024-03-08	S	0	490	513.32	251527	D	99207	D	"By Olivan D LLC,By Olivan Reinhold D LLC"	0	0	0																						"Meta Platforms, Inc."	META	7370	201665019	DE	0004-12-31	73	i	"Olivan Javier"	"C/O Meta Platforms, Inc."	"1 Meta Way"	"Menlo Park"	CA	94025		0	1	0	0	COO		0	0	0	1	0	0	0	i	73	7370	3	"Computer Programming, Data Processing, Etc."	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1564475	3	1326801	3038	000095010324003460	"2024-03-05 18:05:13"	dp207953_4-olivan.xml	4	2024-03-01	0	0	0	000000000000000000	0	"Class A Common Stock"	2024-03-01	S	0	490	492.13	241144	D	99697	D	"By Olivan D LLC,By Olivan Reinhold D LLC"	0	0	0																						"Meta Platforms, Inc."	META	7370	201665019	DE	0004-12-31	73	i	"Olivan Javier"	"C/O Meta Platforms, Inc."	"1 Meta Way"	"Menlo Park"	CA	94025		0	1	0	0	COO		0	0	0	1	0	0	0	i	73	7370	3	"Computer Programming, Data Processing, Etc."	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1564475	3	1326801	3038	000095010324002926	"2024-02-27 20:35:16"	dp207302_4-olican.xml	4	2024-02-23	0	0	0	000000000000000000	0	"Class A Common Stock"	2024-02-23	S	0	490	488.03	239135	D	100187	D	"By Olivan D LLC,By Olivan Reinhold D LLC"	0	0	0																						"Meta Platforms, Inc."	META	7370	201665019	DE	0004-12-31	73	i	"Olivan Javier"	"C/O Meta Platforms, Inc."	"1 Meta Way"	"Menlo Park"	CA	94025		0	1	0	0	COO		0	0	0	1	0	0	0	i	73	7370	3	"Computer Programming, Data Processing, Etc."	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1564475	3	1326801	3038	000095010324002460	"2024-02-20 18:34:45"	dp206955_4-olivan.xml	4	2024-02-15	0	1	0	000000000000000000	3	"Class A Common Stock"	2024-02-15	S	0	8290	473.628	3926376	D	100677	D	"By Olivan D LLC,By Olivan Reinhold D LLC"	1	-8	0																						"Meta Platforms, Inc."	META	7370	201665019	DE	0004-12-31	73	i	"Olivan Javier"	"C/O Meta Platforms, Inc."	"1 Meta Way"	"Menlo Park"	CA	94025		0	1	0	0	COO		0	0	0	1	0	0	0	i	73	7370	3	"Computer Programming, Data Processing, Etc."	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1564475	3	1326801	3038	000095010324001530	"2024-01-31 18:08:01"	dp205868_4-olivan.xml	4	2024-01-29	0	0	0	000000000000000000	0	"Class A Common Stock"	2024-01-29	S	0	6500	400	2600000	D	89178	D	"By Olivan D LLC,By Olivan Reinhold D LLC"	0	-7	0																						"Meta Platforms, Inc."	META	7370	201665019	DE	0004-12-31	73	i	"Olivan Javier"	"C/O Meta Platforms, Inc."	"1 Meta Way"	"Menlo Park"	CA	94025		0	1	0	0	COO		0	0	0	1	0	0	0	i	73	7370	3	"Computer Programming, Data Processing, Etc."	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1564475	3	1326801	3038	000095010324001190	"2024-01-26 18:19:09"	dp205716_4-olivan.xml	4	2024-01-24	0	0	0	000000000000000000	0	"Class A Common Stock"	2024-01-24	S	0	4500	395	1777500	D	95678	D	"By Olivan D LLC,By Olivan Reinhold D LLC"	0	-4	0																						"Meta Platforms, Inc."	META	7370	201665019	DE	0004-12-31	73	i	"Olivan Javier"	"C/O Meta Platforms, Inc."	"1 Meta Way"	"Menlo Park"	CA	94025		0	1	0	0	COO		0	0	0	1	0	0	0	i	73	7370	3	"Computer Programming, Data Processing, Etc."	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1564475	3	1326801	3038	000095010324001091	"2024-01-24 18:23:14"	dp205594_4-olivan.xml	4	2024-01-22	0	0	0	000000000000000000	0	"Class A Common Stock"	2024-01-22	S	0	9000	388.9	3500100	D	100178	D	"By Olivan D LLC,By Olivan Reinhold D LLC"	0	-8	0																						"Meta Platforms, Inc."	META	7370	201665019	DE	0004-12-31	73	i	"Olivan Javier"	"C/O Meta Platforms, Inc."	"1 Meta Way"	"Menlo Park"	CA	94025		0	1	0	0	COO		0	0	0	1	0	0	0	i	73	7370	3	"Computer Programming, Data Processing, Etc."	Softw	"Computer Software"	XLK	Tech	Technology
