sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
17	13	1033409	23	1513818	1117	000143774922008178	"2022-04-04 16:17:28"	rdgdoc.xml	4	2022-04-01	0	1	0	000000000000000000	0	"Common Stock"	2022-04-01	M	0	4545455	0.0001	455	A	9211769	I	"See footnote"	0	97	0																						"Aravive, Inc."	ARAV	2834	264106690		0004-12-31	28	d	"Eshelman Fredric N"	"C/O Aravive, Inc., River Oaks Tower,"	"3730 Kirby Drive, Suite 1200"	Houston	TX	77098		1	1	1	0	"Exec COB"		1	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1753058	6	1513818	1117	000143774921027744	"2021-12-02 19:28:09"	rdgdoc.xml	4	2021-11-30	0	1	0	000000000000000000	0	"Common Stock"	2021-11-30	M	0	51611	0.196928	10164	A	990246	D		0	5	0																						"Aravive, Inc."	ARAV	2834	264106690		0004-12-31	28	d	"Giaccia Amato"	"C/O Aravive, Inc., River Oaks Tower,"	"3730 Kirby Drive, Suite 1200"	Houston	TX	77098		1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1753058	6	1513818	1117	000143774921027744	"2021-12-02 19:28:09"	rdgdoc.xml	4	2021-11-30	0	1	0	000000000000000000	3	"Common Stock"	2021-11-30	S	0	3245	3.22	10449	D	990246	D		0	0	0																						"Aravive, Inc."	ARAV	2834	264106690		0004-12-31	28	d	"Giaccia Amato"	"C/O Aravive, Inc., River Oaks Tower,"	"3730 Kirby Drive, Suite 1200"	Houston	TX	77098		1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1492646	5	1513818	1117	000143774921015969	"2021-06-29 19:37:02"	rdgdoc.xml	4	2021-06-29	0	0	0	000000000000000000	0	"Common Stock"	2021-06-29	P	0	1000	5.345	5345	A	11137	D		0	10	0																						"Aravive, Inc."	ARAV	2834	264106690		0004-12-31	28	d	"McIntyre Gail Frances"	"C/o Aravive, Inc., River Oaks Tower,"	"3730 Kirby Drive, Suite 1200"	Houston	TX	77098		1	1	0	0	"CEO, Pres"		0	1	1	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1753078	3	1513818	1117	000143774921015968	"2021-06-29 19:36:22"	rdgdoc.xml	4	2021-06-29	0	0	0	000000000000000000	0	"Common Stock"	2021-06-29	P	0	1000	5.31	5310	A	190842	D		0	1	0																						"Aravive, Inc."	ARAV	2834	264106690		0004-12-31	28	d	"Shah Vinay"	"C/o Aravive, Inc., River Oaks Tower,"	"3730 Kirby Drive, Suite 1200"	Houston	TX	77098		0	1	0	0	CFO		0	0	0	0	1	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1753058	5	1513818	1117	000089924321012915	"2021-03-22 19:13:14"	doc4.xml	4	2021-03-19	0	1	0	000000000000000000	0	"Common Stock"	2021-03-19	M	0	12083	0.06	725	A	941880	D		0	1	0																	C		0	0000		"Aravive, Inc."	ARAV	2834	264106690		0004-12-31	28	d	"Giaccia Amato"	"C/o Aravive, Inc."	"3730 Kirby Drive, Suite 1200"	Houston	TX	77098		1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1753078	3	1513818	1117	000089924320032920	"2020-12-07 20:05:27"	doc4.xml	4	2020-12-04	0	0	0	000000000000000000	0	"Common Stock"	2020-12-04	P	0	8000	5.76	46080	A	189842	D		0	4	0																	C		0	0000		"Aravive, Inc."	ARAV	2834	264106690		0004-12-31	28	d	"Shah Vinay"	"C/o Aravive, Inc., River Oaks Tower,"	"3730 Kirby Drive, Suite 1200"	Houston	TX	77098		0	1	0	0	CFO		0	0	0	0	1	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1492646	5	1513818	1117	000089924320032918	"2020-12-07 20:00:48"	doc4.xml	4	2020-12-04	0	0	0	000000000000000000	0	"Common Stock"	2020-12-04	P	0	8000	5.77	46160	A	10137	D		0	374	0																	C		0	0000		"Aravive, Inc."	ARAV	2834	264106690		0004-12-31	28	d	"McIntyre Gail Frances"	"C/o Aravive, Inc., River Oaks Tower,"	"3730 Kirby Drive, Suite 1200"	Houston	TX	77098		1	1	0	0	"CEO, Pres"		0	1	1	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1253170	52	1513818	1117	000089924319028342	"2019-12-02 16:05:29"	doc4.xml	4	2019-12-02	0	0	0	000000000000000000	0	"Common Stock"	2019-12-02	P	0	133333	7.5	999998	A	607881	I	"See footnote"	0	28	0																	C		0	0000		"Aravive, Inc."	ARAV	2834	264106690		0004-12-31	28	d	"Akkaraju Srinivas"	"C/o Aravive, Inc., River Oaks Tower"	"3730 Kirby Drive, Suite 1200"	Houston	TX	77098		1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1587788	12	1513818	1117	000089924319025300	"2019-10-08 16:08:04"	doc4.xml	4	2019-10-07	0	0	0	000000000000000000	0	"Common Stock"	2019-10-07	S	0	4004	6.817	27295	D	72754	D		0	-5	0																	C		0	0000		"Aravive, Inc."	ARAV	2834	264106690		0004-12-31	28	d	"Shepard Jay"	"C/o Aravive, Inc.,"	"3730 Kirby Drive, Suite 1200"	Houston	TX	77098		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
