sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
14	36	1329520	15	1034760	2	000114036117033403	"2017-08-28 16:06:35"	doc1.xml	4	2017-08-25	0	1	0	000000000000000000	0	"Common Stock"	2017-08-25	P	0	50000	0.54	27000	A	2121990	D	"SLK Diversified LP"	1	2	0																	C		0	0000		"Widepoint Corp"	WYY	7373	522040275	DE	0004-12-31	73	i	"Komar Steve L"	"7926 Jones Branch Drive, Suite 520"		McLean	VA	22102		1	0	0	0			0	0	0	0	0	0	0	i	73	7373	3	"Computer Integrated Systems Design"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1329520	8	1034760	2	000114036114043754	"2014-12-01 13:58:21"	doc1.xml	4	2014-11-26	0	0	0	000000000000000000	0	"Common Stock"	2014-11-26	P	0	10000	1.43	14300	A	2112803	D	"SLK Diversified LP"	0	0	476	0	1	1	-7	-14	3	-2	-43	1	5	-1	-7	-6	-4	35	280	C		0	0000		"Widepoint Corp"	WYY	7373	522040275	DE	0004-12-31	73	i	"Komar Steve L"	"7926 Jones Branch Drive"	"Suite 520"	McLean	VA	22102		1	1	0	0	"COB, Pres, CEO"		1	1	1	0	0	0	0	i	73	7373	3	"Computer Integrated Systems Design"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1329520	8	1034760	2	000114036112048820	"2012-11-27 16:33:44"	doc1.xml	4	2012-11-27	0	1	0	000000000000000000	0	"Common Stock"	2012-11-27	M	0	100000	0.11	11000	A	2102803	D	"SLK Diversified LP"	0	5	17	-5	3	3	-7	-5	56	20	154	5	3	-11	-11	-18	-43	-45	-68	C		0	0000		"Widepoint Corp"	WYY	7373	522040275	DE	0004-12-31	73	i	"Komar Steve L"	"7926 Jones Branch Drive"	"Suite 520"	McLean	VA	22102		1	1	0	0	"COB, Pres, CEO"		1	1	1	0	0	0	0	i	73	7373	3	"Computer Integrated Systems Design"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1329520	7	1034760	2	000114036112038655	"2012-08-28 16:21:43"	doc1.xml	4	2012-08-24	0	1	0	000000000000000000	0	"Common Stock"	2012-08-24	P	0	28400	0.5	14200	A	2002803	D	"SLK Diversified LP"	1	1	28	2	-2	-2	-12	-27	-20	12	90	-2	7	7	-13	-32	-37	-38	-37	C		0	0000		"Widepoint Corp"	WYY	7373	522040275	DE	0004-12-31	73	i	"Komar Steve L"	"18W100 22Nd Street, Suite 124"		"Oakbrook Terrace"	IL	60181		1	1	0	0	"COB, Pres, CEO"		1	1	1	0	0	0	0	i	73	7373	3	"Computer Integrated Systems Design"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1329520	7	1034760	2	000114036112038126	"2012-08-22 16:11:44"	doc1.xml	4	2012-08-20	0	1	0	000000000000000000	0	"Common Stock"	2012-08-20	P	0	15000	0.48	7200	A	1974403	D	"SLK Diversified LP"	0	1	26	0	0	0	0	-24	-14	34	78	9	11	-4	-17	-29	-38	-38	-35	C		0	0000		"Widepoint Corp"	WYY	7373	522040275	DE	0004-12-31	73	i	"Komar Steve L"	"18W100 22Nd Street, Suite 124"		"Oakbrook Terrace"	IL	60181		1	1	0	0	"COB, Pres, CEO"		1	1	1	0	0	0	0	i	73	7373	3	"Computer Integrated Systems Design"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1329520	7	1034760	2	000114036112028546	"2012-06-04 16:10:23"	doc1.xml	4	2012-05-31	0	1	0	000000000000000000	0	"Common Stock"	2012-05-31	S	0	149800	0.72	107856	D	1959403	D	"SLK Diversified LP"	0	-7	43	-1	1	1	0	-9	-30	-47	-21	-3	0	-18	-20	-13	-4	-22	-22	C		0	0000		"Widepoint Corp"	WYY	7373	522040275	DE	0004-12-31	73	i	"Komar Steve L"	"18W100 22Nd Street, Suite 124"		"Oakbrook Terrace"	IL	60181		1	1	0	0	"COB, Pres, CEO"		1	1	1	0	0	0	0	i	73	7373	3	"Computer Integrated Systems Design"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1329520	7	1034760	2	000114036112027659	"2012-05-29 16:07:07"	doc1.xml	4	2012-05-25	0	1	0	000000000000000000	0	"Common Stock"	2012-05-25	M	0	425000	0.07	29750	A	2109203	D	"SLK Diversified LP"	0	25	43	0	0	0	-4	-14	-28	-46	-38	3	4	-12	-18	-4	-1	-19	-16	C		0	0000		"Widepoint Corp"	WYY	7373	522040275	DE	0004-12-31	73	i	"Komar Steve L"	"18W100 22Nd Street, Suite 124"		"Oakbrook Terrace"	IL	60181		1	1	0	0	"COB, Pres, CEO"		1	1	1	0	0	0	0	i	73	7373	3	"Computer Integrated Systems Design"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1329520	11	1034760	2	000089706910000356	"2010-04-08 16:13:49"	form4_stevekomarex.xml	4	2010-04-07	0	1	0	000000000000000000	0	"Common Stock"	2010-04-07	S	0	150000	0.8	120000	D	1434203	D	"SLK Diversified LP"	0	-9	99	14	-2	-2	-11	-5	-14	37	20	5	9	12	14	15	27	110	-36	C		0	0000		"Widepoint Corp"	WYY	7373	522040275	DE	0004-12-31	73	i	"Komar Steve L"	"18W100 22Nd Street Suite 104"		"Oakbrook Terrace"	IL	60181		1	1	0	0	"COB, Pres, CEO"		1	1	1	0	0	0	0	i	73	7373	3	"Computer Integrated Systems Design"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1329520	11	1034760	2	000089706910000268	"2010-02-25 16:25:44"	form4_stevekomarex.xml	4	2010-02-23	0	1	0	000000000000000000	0	"Common Stock"	2010-02-23	S	0	8900	0.8	7120	D	1584203	D	"SLK Diversified LP"	1	-1	37	4	-3	-3	1	1	-3	-1	80	-1	0	3	7	-9	19	174	-43	C		0	0000		"Widepoint Corp"	WYY	7373	522040275	DE	0004-12-31	73	i	"Komar Steve L"	"18W100 22Nd Street Suite 104"		"Oakbrook Terrace"	IL	60181		1	1	0	0	"COB, Pres, CEO"		1	1	1	0	0	0	0	i	73	7373	3	"Computer Integrated Systems Design"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1329520	12	1034760	2	000089706909001146	"2009-07-10 15:13:14"	cmw4381_ex.xml	4	2009-07-08	0	1	0	000000000000000000	0	"Common Stock"	2009-07-08	M	0	1333333	0.235	313333	A	1593103	D		0	513	15	0	4	-2	5	12	17	24	43	0	-5	-2	23	41	152	-42	-41	C		0	0000		"Widepoint Corp"	WYY	7373	522040275	DE	0004-12-31	73	i	"Komar Steve L"	"18W100 22Nd Street, Suite 104"		"Oakbrook Terrace"	IL	60181		1	1	0	0	"COB, Pres, CEO"		1	1	1	0	0	0	0	i	73	7373	3	"Computer Integrated Systems Design"	Softw	"Computer Software"	XLK	Tech	Technology
