sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
17	12	1254189	4	1275187	3	000114036113039125	"2013-10-21 12:03:37"	doc1.xml	4	2013-10-18	0	0	0	000000000000000000	0	"Common Stock"	2013-10-18	P	0	5000	15.198	75990	A	141696	D	"By daughter,By joint account with wife,B"	0	4	2955	0	1	5	3	3	12	-6	2	5	11	16	37	24	58	41	3	C		0	0000		"Angiodynamics Inc"	ANGO	3841	113146460	DE	0004-12-31	38	d	"Bucci Vincent"	"14 Plaza Drive"		Latham	NY	12110		1	0	0	0			0	0	0	0	0	0	0	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1254189	4	1275187	3	000114036113012264	"2013-03-13 15:33:58"	doc1.xml	4	2013-03-12	0	0	0	000000000000000000	0	"Common Stock"	2013-03-12	P	0	85000	10.7741	915800	A	133696	M	"By daughter,By joint account with wife,B"	0	175	1354	0	5	4	5	-5	3	5	56	-14	-14	-12	-13	2	-12	-13	-35	C		0	0000		"Angiodynamics Inc"	ANGO	3841	113146460	DE	0004-12-31	38	d	"Bucci Vincent"	"14 Plaza Drive"		Latham	NY	12110		1	0	0	0			0	0	0	0	0	0	0	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1254189	4	1275187	3	000114036113007869	"2013-02-15 18:00:20"	doc1.xml	4	2013-02-14	0	0	0	000000000000000000	0	"Common Stock"	2013-02-14	P	0	2000	12.166	24332	A	48696	D	"By daughter,By joint account with wife,B"	0	4	1209	0	3	3	1	-8	-12	-7	30	1	0	0	9	18	14	-6	-28	C		0	0000		"Angiodynamics Inc"	ANGO	3841	113146460	DE	0004-12-31	38	d	"Bucci Vincent"	"14 Plaza Drive"		Latham	NY	12110		1	0	0	0			0	0	0	0	0	0	0	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1254189	4	1275187	3	000114036112025580	"2012-05-15 18:24:07"	doc1.xml	4/A	2012-04-12	0	0	0	000000000000000000	0	"Common Stock"	2012-04-12	P	0	2000	11.8674	23735	A	33846	D		0	6	1020	1	0	0	0	-4	-14	-17	-14	1	1	0	-1	-5	-17	-22	-21	C		0	0000		"Angiodynamics Inc"	ANGO	3841	113146460	DE	0004-12-31	38	d	"Bucci Vincent"	"14 Plaza Drive"		Latham	NY	12110		1	0	0	0			0	0	0	0	0	0	0	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1254189	4	1275187	3	000114036112020441	"2012-04-13 19:00:40"	doc1.xml	4	2012-04-12	0	0	0	000000000000000000	1	"Common Stock"	2012-04-12	P	0	4000	11.82	47280	A	41846	I	"By daughter,By joint account with wife,B"	0	11	1691	-1	1	1	2	3	-5	-5	-16	4	-3	-4	-6	-12	-18	-19	-23	C		0	0000		"Angiodynamics Inc"	ANGO	3841	113146460	DE	0004-12-31	38	d	"Bucci Vincent"	"14 Plaza Drive"		Latham	NY	12110		1	0	0	0			0	0	0	0	0	0	0	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1254189	4	1275187	3	000114036112019894	"2012-04-10 14:16:58"	doc1.xml	4	2012-04-09	0	0	0	000000000000000000	0	"Common Stock"	2012-04-09	P	0	2000	11.798	23596	A	37846	D	"By joint account with wife,By trust"	0	6	1577	0	1	1	3	5	3	8	-12	-7	-6	-10	-12	-15	-19	-22	-26	C		0	0000		"Angiodynamics Inc"	ANGO	3841	113146460	DE	0004-12-31	38	d	"Bucci Vincent"	"14 Plaza Drive"		Latham	NY	12110		1	0	0	0			0	0	0	0	0	0	0	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1254189	4	1275187	3	000114036112009817	"2012-02-21 17:45:00"	doc1.xml	4	2012-02-21	0	0	0	000000000000000000	0	"Common Stock"	2012-02-21	P	0	2000	13.439	26878	A	35846	D	"By joint account with wife,By trust"	0	6	3655	-1	0	0	-1	-5	-7	-20	-9	3	3	-5	-1	-3	-1	-19	-18	C		0	0000		"Angiodynamics Inc"	ANGO	3841	113146460	DE	0004-12-31	38	d	"Bucci Vincent"	"14 Plaza Drive"		Latham	NY	12110		1	0	0	0			0	0	0	0	0	0	0	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1254189	4	1275187	3	000114036112008614	"2012-02-15 14:36:07"	doc1.xml	4	2012-02-13	0	0	0	000000000000000000	0	"Common Stock"	2012-02-13	P	0	3000	13.1402	39421	A	33846	D	"By joint account with wife,By trust"	1	10	3408	0	1	3	1	-5	-5	-19	-7	3	-1	-6	-11	-14	-7	-21	-20	C		0	0000		"Angiodynamics Inc"	ANGO	3841	113146460	DE	0004-12-31	38	d	"Bucci Vincent"	"14 Plaza Drive"		Latham	NY	12110		1	0	0	0			0	0	0	0	0	0	0	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1254189	4	1275187	3	000114036111042612	"2011-08-17 17:46:18"	doc1.xml	4	2011-08-16	0	0	0	000000000000000000	0	"Common Stock"	2011-08-16	P	0	6000	14.0592	84355	A	30846	I	"By joint account with wife,By trust"	0	24	2391	0	-3	-3	1	0	3	-6	-25	1	2	3	0	-9	-14	-12	14	C		0	0000		"Angiodynamics Inc"	ANGO	3841	113146460	DE	0004-12-31	38	d	"Bucci Vincent"	"14 Plaza Drive"		Latham	NY	12110		1	0	0	0			0	0	0	0	0	0	0	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1254189	3	1275187	3	000127518709000006	"2009-02-09 11:52:04"	edgardoc.xml	4	2009-02-06	0	1	0	000000000000000000	0	"Common Stock"	2009-02-06	M	0	3767	5.8	21849	A	24846			0	18	1835	0	-4	-4	-6	-25	-5	-9	17														"Angiodynamics Inc"	ANGO	3841	113146460	DE	0004-12-31	38	d	"Bucci Vincent"	"603 Queensbury Ave."		Queensbury	NY	12804		1	0	0	0			0	0	0	0	0	0	0	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
